Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:45:00,355652,3NKjvkDziVw6cwvaQqMoUA9opYEtueaCqbGyA8XGiVwxZapVmrHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwEZwEadcegBt6ar5DzXd1Uv6EYD74i9U1kp3uExAF9N3MddPuR,559934,CkpYuiVwNicxwRQVDGwZKAjdKCp6H68Bcndpe18iYCrfTNDWsECDw,0.001000000,39.071768003,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:54:00,351593,3NKc1CWR4vrsMYRboWj8xdzy7qz839rDdKLqQ58WiPTRLc4YdwKC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwEZwEadcegBt6ar5DzXd1Uv6EYD74i9U1kp3uExAF9N3MddPuR,541588,Ckpa8VHLExRWDhQapmTqMiuNhtYheDxZccCkqxMJYWcWZf5nfUp8T,0.001000000,40.378877768,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:54:00,347454,3NL3mkMo8P6mz1uMXS4M3mtKEpenkvQkhfqQh9ZGBLdw9ZnN7H1B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwEZwEadcegBt6ar5DzXd1Uv6EYD74i9U1kp3uExAF9N3MddPuR,524353,CkpZb7LBuWoNSLjy2iJBumYzFGxQ2V4U4b18gGnNTrKF31K1vbQkk,0.001000000,38.846827290,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:48:00,343602,3NL4vNp9Ek5yXkDUTURi1nY2HCvNw69tnxhfikrCURbqntxA7Sg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwEZwEadcegBt6ar5DzXd1Uv6EYD74i9U1kp3uExAF9N3MddPuR,506798,CkpYSqQhX46sHYkhizjiMX5ttTcxJHNVgYPwoeozp2Qc73MUSfKkZ,0.001000000,36.401003890,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwEZwEadcegBt6ar5DzXd1Uv6EYD74i9U1kp3uExAF9N3MddPuR,489757,CkpYrjadcPrLj19mrJQDkzHT6q9WqjwjRqVGvZWPfKxpyr9ge6jec,0.001000000,42.449197750,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwEZwEadcegBt6ar5DzXd1Uv6EYD74i9U1kp3uExAF9N3MddPuR,473967,CkpZbEMVhLPjFwaQzt3x97AeVMpDzieTBmMg2hBrFfD9hZhGQhq8D,0.001000000,43.149660716,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwEZwEadcegBt6ar5DzXd1Uv6EYD74i9U1kp3uExAF9N3MddPuR,458623,CkpZXuqtuzeXmpc3uMPKzcJpBdA1FtUt981m672sWEYeQC2T6B2km,0.001000000,38.993043917,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwEZwEadcegBt6ar5DzXd1Uv6EYD74i9U1kp3uExAF9N3MddPuR,444912,CkpZKm2CydGC8Xp4GyKNTbPe8Ah5gFpmuZvDeX5ehVA3gzamhMHrM,0.001000000,35.899149791,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:36:00,324001,3NLDMZvP666TGwkbmgJBoZr5SV4apWFibkuXxC7acPiJvgXphZBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwEZwEadcegBt6ar5DzXd1Uv6EYD74i9U1kp3uExAF9N3MddPuR,431888,CkpZP7bYJEw6d8kJpFx8d9MnVhEtMrU5LW5mZbh6hoe9pUC5ZVGCq,0.001000000,40.250986913,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:57:00,320437,3NKBgW5XhKmerR9wyciyv1nZL2SXLcRgAN4HUUCW4uXPSL9oDFVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwEZwEadcegBt6ar5DzXd1Uv6EYD74i9U1kp3uExAF9N3MddPuR,418971,CkpYiUCxq3XUGy6fCdafymPGTYY9qV4R4NWFyFDiKNi1N43zBHBJW,0.001000000,40.332003162,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:09:00,316333,3NK8PpfA8nvmVMmXg2VMevDNMWGxPBb2nYFTfRE4Z1nZnCvYJd6M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwEZwEadcegBt6ar5DzXd1Uv6EYD74i9U1kp3uExAF9N3MddPuR,406206,CkpZDN88B81bB6tThrfMiaBYKHbchtxFRY8Sdv351pb1UzTARXF8m,0.001000000,44.336191122,payout_from_AURO_Epoch_67,PAYMENT
