Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 14:18:00,361695,3NKM1BRupun2tL66sfwB9uNAgXXAgNjCrhRGh1DBXiPLFP4LBgxu,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,B62qjkjTccxQYLAoRz4nFs8fA5nnEv6fugXFL8bsXyVduetcTfhUt8W,87,5JuwAT8onAggyzAKnraXQZwj57tShE1kVKpB4PTohRGVNpzYqV41,0.200100000,4645.000000000,,PAYMENT
2024-06-10 19:12:00,361186,3NKqCPRWcaybCwxjY1D4rikS6sz6W4Uv5a2o7o5Va34m9fo39V1F,B62qqAqLoutB7UqYk8n6YKkaf4wGEoS4DB5LqNKt7KUumsBz4RGC8jz,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,98,5Jtqe4mpeQvA2mgmeBX5KVkQemBChcL1sQXqMUGqFetb3VZ64gsR,0.001100000,65.297493019,38708410a5497b416f48bac00a867d55,PAYMENT
2024-05-26 20:12:00,357327,3NKRLcVzJKiERmuWkhsddKEfMEgGSrUL2e7oaBcuaJL4XE6sadDp,B62qqAqLoutB7UqYk8n6YKkaf4wGEoS4DB5LqNKt7KUumsBz4RGC8jz,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,93,CkpZPjUX4KLzcx2rDDpkALQ76Ugcv5CXx7Zk9Sqw6noLLUCd5KzP8,0.001100000,143.265711770,38708410a5497b416f48bac00a867d55,PAYMENT
2024-05-12 12:39:00,353396,3NL8rFSzXVKUDuWQEAuiTqeVJSyssSdKJQx1LPg6ZMzHs3w2dwCN,B62qqAqLoutB7UqYk8n6YKkaf4wGEoS4DB5LqNKt7KUumsBz4RGC8jz,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,88,CkpZV8hTd5yMDG3UNzFDtaPnAfpuEsbZwUSiDK6P38Un9fAWmYDsQ,0.001100000,103.175135620,38708410a5497b416f48bac00a867d55,PAYMENT
2024-04-27 20:30:00,349373,3NKY8sVHgbc8VmAFgirHaSUdpjhAHDWNa8gGbXQPGvHjvVTECEWp,B62qqAqLoutB7UqYk8n6YKkaf4wGEoS4DB5LqNKt7KUumsBz4RGC8jz,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,85,CkpaAwEryhQsD59j8QBxMMMKfaL6aH7KjVW6UMXvLVpabR5CMhxcy,0.001100000,30.691947537,38708410a5497b416f48bac00a867d55,PAYMENT
2024-04-11 20:36:00,345010,3NKRqxgzXAEPxqQV9dQr5wUjpaREdt58X7ENHwqUHBBwjkWYrHuH,B62qqAqLoutB7UqYk8n6YKkaf4wGEoS4DB5LqNKt7KUumsBz4RGC8jz,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,79,CkpZ6DJjQtqMcj4EEjyj2irZkHe5TSWtDnnBaD9yt1Atf94gupthX,0.001100000,63.541050246,38708410a5497b416f48bac00a867d55,PAYMENT
2024-03-28 20:39:00,341172,3NLJVhLgFANhLqACmcRVMiXbwj1YUrcnU2TLvC6nnNTybUeMQE9c,B62qqAqLoutB7UqYk8n6YKkaf4wGEoS4DB5LqNKt7KUumsBz4RGC8jz,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,73,Ckpa9qQQn7V3DZQpfTnKnmcKckY4wfHeUnM14tKRrdiWzdzN3Ti1f,0.001100000,81.838311242,38708410a5497b416f48bac00a867d55,PAYMENT
2024-03-13 21:06:00,337192,3NLoNGfAjFG3Ao1mVb6S3GEamwLKGj5TTsr8jSLxBddwRsFZLdHw,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,B62qjkjTccxQYLAoRz4nFs8fA5nnEv6fugXFL8bsXyVduetcTfhUt8W,86,CkpZqyz6mp4qNhQe1NyvFdPs8FxXEF9Zpg7e5gVbwSDYj77dcNEDP,0.200100000,78.000000000,,PAYMENT
2024-03-13 20:00:00,337183,3NKCqB2WMdbQp82VFMELgXBpTVJPehNFN4jj3sqTyT9HHQ4nbMpR,B62qqAqLoutB7UqYk8n6YKkaf4wGEoS4DB5LqNKt7KUumsBz4RGC8jz,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,68,CkpaGrxanPe7PfrbJTZtCZvuUj3XtrvfpUWmkEptfY85MQBg1ZrGm,0.001100000,68.103028726,38708410a5497b416f48bac00a867d55,PAYMENT
2024-03-13 15:42:00,337138,3NLmv2B3CPisHuyVcttqxVSPQwb56kzyPFstbaQeKdMTUNkDaFrz,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,B62qjkjTccxQYLAoRz4nFs8fA5nnEv6fugXFL8bsXyVduetcTfhUt8W,85,CkpYgbN2gyEi1ccvRkvoEuXLKFLAWV8fpZaYP4ZsXgAcaBzn9Liv9,0.200100000,225.000000000,,PAYMENT
2024-03-08 17:48:00,336074,3NLWaHxQVmHWnJTLDrqMjbw2vWK8EWe9eTTRTRt2xx6JHEBsfXqU,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,B62qjkjTccxQYLAoRz4nFs8fA5nnEv6fugXFL8bsXyVduetcTfhUt8W,84,CkpZiKkh8h1jYt36xHkfbKSAWG9m1YrhyovLr6wQ5rPGJj2yZ1NM2,0.200100000,219.000000000,,PAYMENT
2024-03-03 22:36:00,334877,3NKnMHcm4peqy1dqMfzaoG1EkanDacto9X8MaLgF9qvezszcnieQ,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,B62qjkjTccxQYLAoRz4nFs8fA5nnEv6fugXFL8bsXyVduetcTfhUt8W,83,CkpaKZJ1eWeRDJAyLFfhRX9kZYAXeMmg8KEGYkNnoaWBhPTV1tesy,0.200100000,339.000000000,,PAYMENT
2024-02-27 19:21:00,333534,3NLb15XmRbWKqeSBjfcxh3AtjjHkSTafwyNHk9Pfe9QPaByzceCK,B62qqAqLoutB7UqYk8n6YKkaf4wGEoS4DB5LqNKt7KUumsBz4RGC8jz,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,63,CkpZEHuyF9CRaVbBYAAdinS1BdNvuUDfj8a2NnveqpFUoFrdDcu2b,0.001100000,44.420256439,38708410a5497b416f48bac00a867d55,PAYMENT
