Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 15:27:00,360601,3NKTZ4WSjzeH4G8aiakSw4HnmMhpk4SRR31CGPdbVjWUPvndsLxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1AQJrpAUPHXZHcLb4L7G2TiR1Kj1VQNguTj9S4vfxH3mhfuoyA,595744,5JtiSsvuufSnaRdVdTNrifJgrxeeZ5S8rRHQih3x9XNxcu68MaYH,0.001000000,0.007085951,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 20:48:00,356799,3NLQKyKgDy9ZiRwKaWnM95dXKiK1mAwGAo6zUj6DXaLM1CiBfrT6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1AQJrpAUPHXZHcLb4L7G2TiR1Kj1VQNguTj9S4vfxH3mhfuoyA,576821,CkpZF1h8WVk9rqzsZQX9Jd4xj3hoKF7p9puHfnXRVbtv63MhmEPxD,0.001000000,0.006987886,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:48:00,352508,3NK4MSaLcR6Ju52qWws1RTSD7qEvkAXqr1LwbGbJmHttZDq4GYKc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1AQJrpAUPHXZHcLb4L7G2TiR1Kj1VQNguTj9S4vfxH3mhfuoyA,557778,CkpZRJf2K4VzJwfc1hZcWFCVRH62A9m7SzKwzm7ri2CTMgnEGK8sf,0.001000000,0.007221679,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:15:00,348246,3NKLqwQyoqkNufhz3QJdXAyzgFUxURb1GWNte4pRySGQhT4qD28m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1AQJrpAUPHXZHcLb4L7G2TiR1Kj1VQNguTj9S4vfxH3mhfuoyA,539966,Ckpa7NetvH75GSrJ4hD6KKRrbsWZM7xkvfnBdVsWW9E4TLkE4SbMN,0.001000000,0.006947679,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:51:00,344571,3NKCbsCQ9dyZEAdj8WoBLKd18srdBXbw2o7NY8NeTnw4KtByoKob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1AQJrpAUPHXZHcLb4L7G2TiR1Kj1VQNguTj9S4vfxH3mhfuoyA,522754,CkpZWNi5MoyR1bN3BX6byarjCMjmuto1cyT6gFwEy2hYNLi5PiNEr,0.001000000,0.006510241,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:51:00,340194,3NL8dBC6Kk74c1AhGdEbruxvHZntgUxeHspmZrnmD2CELfKXJbUS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1AQJrpAUPHXZHcLb4L7G2TiR1Kj1VQNguTj9S4vfxH3mhfuoyA,505253,CkpZcqKkvD3feqA4wrcPia9TYnV6bhahtQmYXbjNBszfPYPkZSL1X,0.001000000,0.007591966,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:36:00,336976,3NLX9fxp5pBYpPA8KevTTLTow68ArXJRHjk9DPaQiwQiePoF5zYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1AQJrpAUPHXZHcLb4L7G2TiR1Kj1VQNguTj9S4vfxH3mhfuoyA,488237,CkpYdNdAdGZCPU1bAgGgJKHBNp7gTra4avibAGNxmt2k7ybC22L3B,0.001000000,0.007717247,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:48:00,333486,3NLkQauc7zFZubGXJdmcTXnV8Sr8utAavPmuGzSGrcqodoUbW5zb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1AQJrpAUPHXZHcLb4L7G2TiR1Kj1VQNguTj9S4vfxH3mhfuoyA,472500,Ckpa7iQ7SNXaXTgBMzNSjJmwCHQoLSAP6fKpvLAUxTqg5YdH3mdSG,0.001000000,0.006973840,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:12:00,329001,3NKQ6gm5emBLb6QpFRwHrNhp9gGyMqrZnhV2c86bHXnSPiN3SFZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1AQJrpAUPHXZHcLb4L7G2TiR1Kj1VQNguTj9S4vfxH3mhfuoyA,457188,Ckpa885b6C4ovEqihdC7Bnnbxke6cA8HmkAfQQG8uGx4vaadogNhL,0.001000000,0.006420559,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:21:00,325107,3NKph6M7tA9RBiEvBZR1YCvMP9UKBZg395ojSXs1VZeh1FevWn9z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1AQJrpAUPHXZHcLb4L7G2TiR1Kj1VQNguTj9S4vfxH3mhfuoyA,443509,CkpYZcBWpy7FZNBGsmtkUh5fZnWUxefTBUPicZxBsXV4bMYUv52od,0.001000000,0.007198527,payout_from_AURO_Epoch_69,PAYMENT
