Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 20:30:00,365887,3NLPn4nrQ7Bc6tgp2CfRcb9qeT4zzJkX1qoptCD97zDSSEuTHDAc,B62qk4dMFUML6Ape99PGF5sg6Sv7FD9p7u9oq1MWy61zryownHVGh8E,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,5,5Jug7zkyrwQYV3vziMfe1XV79WumgRc72fPh2eMA5dFp2MJkRAKv,0.100000000,16666.666666666,,PAYMENT
2024-06-21 10:36:00,364170,3NLWrzY6DKiTfeU9AGok4sXiSfT62geJM4Af2GExYJJmW5y7znBF,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qk4dMFUML6Ape99PGF5sg6Sv7FD9p7u9oq1MWy61zryownHVGh8E,80,5Jv3szbmWpEUmTcosWUjJ659bZeFUJxfgZWdK1W4ngji2CHoe2iV,0.001000000,670.386919298,7c79c8d700ed99c2d341ceef74b1832e,PAYMENT
2024-06-07 13:27:00,360316,3NLUyxkcgjncucG1876pZjpBtwGDDayEiCKmS9sMte3zwkxtiYjW,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qk4dMFUML6Ape99PGF5sg6Sv7FD9p7u9oq1MWy61zryownHVGh8E,72,5JuGg29j6KAxD86jQ3odZjPuKxdasifxDEZ5JW5UtRZWLRXru3Nz,0.001000000,938.597350432,7c79c8d700ed99c2d341ceef74b1832e,PAYMENT
2024-05-21 05:54:00,355812,3NKy9cuonrmbPQYuhqWhkvtAhuaS44kTFuKr5EgRgbPeMGafhQ6d,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qk4dMFUML6Ape99PGF5sg6Sv7FD9p7u9oq1MWy61zryownHVGh8E,63,CkpZ4sGyRCch5vhq7KWnoNf1MCP46UuA8jRfWGKydHovUPgGXvHJm,0.001000000,1469.887139512,7c79c8d700ed99c2d341ceef74b1832e,PAYMENT
2024-05-06 16:00:00,351813,3NKdoJFFSVDaJnPtqWCs1jNAekn3haqV6qnytpdEAt4kXZo9vcqN,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qk4dMFUML6Ape99PGF5sg6Sv7FD9p7u9oq1MWy61zryownHVGh8E,56,CkpaFiQoXtkLWzr2h4pJsNGwLX9sp75G8pGshSQSvx6rzQEuMR8ks,0.001000000,347.741723184,7c79c8d700ed99c2d341ceef74b1832e,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qk4dMFUML6Ape99PGF5sg6Sv7FD9p7u9oq1MWy61zryownHVGh8E,1057,CkpZPFk7EXGhNgBh9pjA4dsGU7VNT6T93nMkBSfAuEfBddL4CUgo4,0.001200000,2260.400967320,dae9bd778a223236fb1bab41252e7951,PAYMENT
2024-04-08 09:39:00,344063,3NKmC1ep4mgVXTJtPUeFWacvLVmZfeWvxEhegqzZ6m9PuxzMcsN2,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qk4dMFUML6Ape99PGF5sg6Sv7FD9p7u9oq1MWy61zryownHVGh8E,1000,Ckpa3YNvisZ6gBJtQz3BfaDbqRvEdtWbKj6sqkJhbkXKNDK58SHaz,0.001200000,1336.154528766,dae9bd778a223236fb1bab41252e7951,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qk4dMFUML6Ape99PGF5sg6Sv7FD9p7u9oq1MWy61zryownHVGh8E,B62qnUsEXoU5YR8iBJnpwtUugaiRD9tPcoXhaos4DVM71yKKXA35M3M,4,CkpYZNqMpPaDWTRt41YfoNFYSvYkzFz2ip4D3Em2B2qjjx9dBrPSC,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 07:21:00,339441,3NKXKqD7R8fwcKoFvmuDcB1CwPbZQjEvvsGoYFckX4XbdaqYvYm7,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qk4dMFUML6Ape99PGF5sg6Sv7FD9p7u9oq1MWy61zryownHVGh8E,953,Ckpa5Ti9FHA5qavRWULe6cnb2hNxXvp7NWarro8xCiXXWjUm1L3qM,0.001200000,1542.742083918,dae9bd778a223236fb1bab41252e7951,PAYMENT
2024-03-08 09:09:00,336000,3NLTFoRtXyTijgJeBuz4YqaBLeeLPGvo7kwbE4GCsMW4bZ1H5s8R,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qk4dMFUML6Ape99PGF5sg6Sv7FD9p7u9oq1MWy61zryownHVGh8E,910,CkpZkwWrxHv9Y2UwdUUJKY1uz5NWifmhw8tzHX5hMuXRpaULECVJs,0.001200000,880.797426072,dae9bd778a223236fb1bab41252e7951,PAYMENT
2024-02-21 12:24:00,332010,3NKjZUfHCzcUy25JbFYc9doBNbaRyQPVEBwjNiAeD6LvUcFQc1wo,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qk4dMFUML6Ape99PGF5sg6Sv7FD9p7u9oq1MWy61zryownHVGh8E,873,CkpYiYoU3WUeYHERMCeY589yb6uFwA3xfUyk9Kq8ETcmCFXsAq4qM,0.001200000,225.250310971,dae9bd778a223236fb1bab41252e7951,PAYMENT
