Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:30:00,359984,3NLS27D3CxePez6VUGBs5EqUCKLkQ6ioT4MtuW9ESFh8fR7GAuqf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9U8DoDD2Qyj2GBmdhRyJpa33Fztemcm8LcjcBRLcC1j7ifJqyB,583256,5JvKn9S53wjcX3HsAWogKXyk1SNQfsfioWsAoLY9jye2AVXzPuN2,0.001000000,5.126681427,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 15:12:00,355915,3NLRLsLQ5FM8WsnLkbES188APY9TCJQgSmQeTTc5fdRdm6QkRWje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9U8DoDD2Qyj2GBmdhRyJpa33Fztemcm8LcjcBRLcC1j7ifJqyB,564545,CkpYeXwBWaHPbJSknovkR4wgzWHLvw4joUKENLstCPyPadamRnaMa,0.001000000,5.055592724,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:57:00,351960,3NKFB5oSf8zyAxehQSHwzW6Kfw7ep2zTP8KyL5sfwyMaACUoToNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9U8DoDD2Qyj2GBmdhRyJpa33Fztemcm8LcjcBRLcC1j7ifJqyB,546165,CkpYc29KppyLEhJNBD9U44maKhu571GBVxbfKEsFRMnyqsMZcRZYS,0.001000000,5.234154687,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:36:00,347665,3NKnCizUZPA8GgqS5Qbba5XjKNgYsDzpjd7QPPGpEzxqwWTMXKdZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9U8DoDD2Qyj2GBmdhRyJpa33Fztemcm8LcjcBRLcC1j7ifJqyB,528921,CkpZHL1iT24kPZ7KDuFXPytZFdD3WYrvqKn8sjcWRSLjoiJgwMAJW,0.001000000,5.046223348,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:03:00,344068,3NKAm2rDSAHNCs63Udbm4rwLtFL87YjYfaxvEfPHE1kjU8MMRaef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9U8DoDD2Qyj2GBmdhRyJpa33Fztemcm8LcjcBRLcC1j7ifJqyB,512094,CkpZBqCtohY86rqyzF2J2fyyeT1M6mtk6ETqADj3KKNtRnzGb64Lm,0.001000000,3.460399527,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:15:00,339708,3NLoh9SuNPB5bdaSfgeFU9QtSmUz3Fx8ZHAqXUGiwZvKh5VBCoEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9U8DoDD2Qyj2GBmdhRyJpa33Fztemcm8LcjcBRLcC1j7ifJqyB,494895,CkpaL4G1DA5T389fLMkBLcPVGVCZEjGXiawi74KvR8BUrDWThwgP3,0.001000000,4.045809349,payout_from_AURO_Epoch_73,PAYMENT
2024-03-16 10:21:00,337864,3NLwktwF6uiSJUmxnFN6ckcxvdaW2Rj5mfphngQb918BnPBT54KC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp9U8DoDD2Qyj2GBmdhRyJpa33Fztemcm8LcjcBRLcC1j7ifJqyB,51229,CkpZyYKRy7rXUUymBouvCyjitY2H9hhF2wBakqNXxjZchjASiDEWZ,0.200000000,186.316460000,,PAYMENT
2024-03-10 00:12:00,336346,3NKG94uZCQLv91mZ38r9F6quv5mCvk1jYEp1YsQmiKTbzaqwYWPm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9U8DoDD2Qyj2GBmdhRyJpa33Fztemcm8LcjcBRLcC1j7ifJqyB,479921,CkpYzGYkFsf6DKPAkhGybpHdXfQ3WPDDaS9yvN1pwWKpU9zp7Wrq9,0.001000000,2.678702274,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:06:00,332759,3NKePm6C9AisXzrV77M48w9WDV4WWuGWwfL34GjmPphsvxhZAXjF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9U8DoDD2Qyj2GBmdhRyJpa33Fztemcm8LcjcBRLcC1j7ifJqyB,464478,CkpaGFZ32JReuyMpQvejUpa6UZV9cAkVgpMPnataqvChAZiJYv7KA,0.001000000,2.420661830,payout_from_AURO_Epoch_71,PAYMENT
2024-02-13 13:45:00,329825,3NLG3KEn8GDScKLNPjMYmf88eJz6cQH8DaSoYEZrUSjxz6hphMt5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp9U8DoDD2Qyj2GBmdhRyJpa33Fztemcm8LcjcBRLcC1j7ifJqyB,44234,CkpYQcLxGf4inAErBpQSKByNbFXtRHV2pvbGBxk4J3GdaZ8NHPGRc,0.200000000,173.634035000,,PAYMENT
