Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:15:00,356385,3NLrN2FKbDX31EZ3bHVfjdWGo8BypdXM177uBjPjb2KbWzC2Kbd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,568358,CkpaKeqdfoiKYC1AMq8qDsiij6WF8Xtfr7CUQJ47ZMKmjndsdALvF,0.001000000,1.104804569,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:15:00,352145,3NKjHtyY2iikZnstrMQxgZZBuPVNjdvMCAmqn4URWYNktZEHgdqM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,549954,Ckpa8mXEsGGjr9VjQW9UhdJDQUTbQkSW3xhHh74MCYKQnBBTvEWNo,0.001000000,1.145772606,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,532698,CkpZ9PPbXEXjj9YXSGwH4Ri3UVbRRbWvxwCTGxsANRSNDL4NT9Bo6,0.001000000,1.111116260,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:24:00,344327,3NKyWH76qXZyvGYAwsPVCbxr6QtjgyX6QhAVvtQWoGvHzyZmwcHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,517311,CkpYRZsUt3ZbDKtdMw4Fzb4WCTz1qmhP9cAgU9gjxU2b9hhLB7YoN,0.001000000,0.498288284,payout_from_AURO_Epoch_74,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,473476,CkpZ2dYvFTU6JvS3Jy4ZTAemf3fKv8jEM9on2GnVeKxyunrs5Jupg,0.001000000,79.742490562,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,458136,CkpYqmYAYWSQAie57WurJDwicjzYzbg7QpgM3Ts2y85BKPN9z48Cr,0.001000000,72.060865134,payout_from_AURO_Epoch_71,PAYMENT
2024-02-13 02:18:00,329688,3NKjFQm3kGt3fcxQCiePXqiARHZ2YmdPbpqohxCFxL26TykZ8RC2,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,B62qmWJqNbGhV1Feqc4LxpTFAupVqQKpiQLQuvkrsMmP2qBGKkd6bQW,4,CkpZw6MJvLdnQrXa4qLBcqurMpEmM2Todsf9ewPnTwmSTYxPWKRZx,0.200100000,9656.207648054,,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,444432,Ckpa6VSTmfJ5jZ1FNKPv3RC2XhSro6bMMquVm9sv8wXPMb4pipX8F,0.001000000,66.343673112,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:09:00,323978,3NLPxbPsvSY4JixjGRE177rSzUW9aVFyKb45Pw7DLuFkmoWt8YBD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,431400,CkpZBdcThrVS4tBvRqEo4sptmTLT6nmpnZfqVUiZviRPkVwH6pv2U,0.001000000,74.387311567,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:51:00,320424,3NLb2LKmWFkMDDpKF6UTeaYNJT3jj3BTmC6RGxJKYE4atco4UtKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,418493,CkpZ4urMWEQq82iJwAdwZfiL2EucDXEwTsWi9xJQF6165Cu9NDyxN,0.001000000,74.469747268,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:09:00,316310,3NKQ3yLFypUZrwzm1GWJw4D6Yt1bv1PNbxSt2GUgTqRx3CLYoDia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,405736,CkpaEjsGsk24NEFcB1fc4QF8qHaDeD8fDWaQU5waZ1BosMufkXRwj,0.001000000,81.785372304,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 00:21:00,312979,3NKrWMurYYptTU4aCgu7ZYmC71YMQRc9oZaC5eWe9P6nmyS6ra1Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,288,CkpaLWto1S3rvJ8APxDx7Ed9fAnxLpb5ftCRNoF4aqi2NYxDi2AvT,0.001075570,0.000811470,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:09:00,312361,3NL4otDoEaUtPmMTNJUzejHu7yLhvnawj8t8ET1yei1wKJEaPGmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,393165,CkpYVAPhu15JPyTo6SwRpUSZqKXo6DHcmyxJqEuYyPXqgjso9kt75,0.001000000,67.468154849,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:15:00,308093,3NKUGHUFaLAupSM3pwJcChrekbWEXTkevko3jdftrRfx7KaDjpzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,381394,CkpYkZNjHEujZ6q5kGkenhpodmXg1tUyAgwF6rzehmefSXisLLDQD,0.001000000,70.035265487,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:42:00,304019,3NKK9v8JKCmSznty9QatJMRdSEgAme6dcdbFYnigaCyvqKnYqGzQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,369135,CkpYoiKkjBFL7Jzqn2ExL37gkNZDk3ipZJT9ydBqLvtiXmXFxTZSt,0.001000000,62.040880621,payout_from_AURO_Epoch_63,PAYMENT
