Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 04:48:00,355800,3NKMbmDCjJBQ9SVwtBrdaKTQV4kyvKr9temktHimVoSCe2AEq749,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjrc5TKdQoB6fhR8Ppb9V5vrth3TN7HQuD4V2Q7LTuYNjLaKwSh,562114,CkpZsQEsjJJFxnLMCvPF2AY5DVBLrSsPRnn8fMjTVaNVp1qAVieay,0.001000000,11.550350047,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjrc5TKdQoB6fhR8Ppb9V5vrth3TN7HQuD4V2Q7LTuYNjLaKwSh,543738,CkpZFLAoFtMGbmZNHiURK4n7iE89i6j8UbyzcQ6PsxcseGL9BumFr,0.001000000,11.936756292,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:09:00,347556,3NLKD4cNNru8ENmZXtV577sZ55rnHgceyh8LQTrVmoFQAfCpEvMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjrc5TKdQoB6fhR8Ppb9V5vrth3TN7HQuD4V2Q7LTuYNjLaKwSh,526505,CkpYqmcriKfYAZwrraBSF8Zd4xGziaHV7xXk27SuccX3EeqeKzCK8,0.001000000,11.483853340,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:51:00,343704,3NKbZSmLYNzCc58onDohkh55KJnPf6h9nMRvxuRnUhXGh2FaSTh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjrc5TKdQoB6fhR8Ppb9V5vrth3TN7HQuD4V2Q7LTuYNjLaKwSh,508949,CkpZ9hJvo3gasCBvSp84AFNe8aNuBuE9C5NEyk8JN9Vzs4cv9vG6f,0.001000000,10.760821909,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjrc5TKdQoB6fhR8Ppb9V5vrth3TN7HQuD4V2Q7LTuYNjLaKwSh,491877,CkpYm5ShCzpWU64onoC23aQhxGH4WDJhmyt7seKrucGsgNMtBGdwZ,0.001000000,12.548781888,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 06:39:00,335969,3NKwqKPq8GD6TeEFX5PcfgntKY4psZDkqCrisVngoLBfG9ksdWTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjrc5TKdQoB6fhR8Ppb9V5vrth3TN7HQuD4V2Q7LTuYNjLaKwSh,476070,CkpYrYVbvduVs2UYrzirKXNqzf8gsqUmWA34JkqjfZA6AAYL2tLUU,0.001000000,12.755851332,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:39:00,332566,3NKMKWMgaeCRrbdhHiCLsQjY8MkhLA6HSLNRSkf2tDPyEz738qQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjrc5TKdQoB6fhR8Ppb9V5vrth3TN7HQuD4V2Q7LTuYNjLaKwSh,460711,CkpZcDV8nu4KQKjFRR2GUUCmpBayXJGkNWcB8AW7PLxB7TCZY8LC7,0.001000000,11.527075162,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjrc5TKdQoB6fhR8Ppb9V5vrth3TN7HQuD4V2Q7LTuYNjLaKwSh,446883,CkpaCFJ2qdVdcsx9nJQnfMhn6Yx5CvYzHpAhns4hLNbxX5Z4QvG4z,0.001000000,10.612535733,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:30:00,324371,3NKUfLmkXd7yyU4d47RPj4qZAbauirYUHQSXzEgcSY5g9oJBfTpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjrc5TKdQoB6fhR8Ppb9V5vrth3TN7HQuD4V2Q7LTuYNjLaKwSh,433833,CkpYk8RLd2qdjuhiGp9MUC6v19etcPLUGvhsif5P1PTePuMd6B3WF,0.001000000,11.899220599,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:24:00,320515,3NLt4aWKzyywi9BRqEYXMvNmJfR6is6xPLdoUpekjTdXcvzgsWhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjrc5TKdQoB6fhR8Ppb9V5vrth3TN7HQuD4V2Q7LTuYNjLaKwSh,420902,CkpZK3KGgRnkwnnUGVxVQAL8MV6ZY414txz47EE7DhcYbLkdxLrx8,0.001000000,11.912408296,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:06:00,316854,3NLN7LL8QQ1ktSG6PUa7wL3RU1EsRXepoyJp74ortbyPWkw5nzZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjrc5TKdQoB6fhR8Ppb9V5vrth3TN7HQuD4V2Q7LTuYNjLaKwSh,408127,CkpZC7SfbNDJfGEAUGpq28yZdPCgnHdM7NMTeViCMcwCi5Yy4DXJ5,0.001000000,13.082638034,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:06:00,312471,3NL37MA9i18ACQUanC9xsKxj8fFRT4xGKxM9VwfPtm2DoMJWvCsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjrc5TKdQoB6fhR8Ppb9V5vrth3TN7HQuD4V2Q7LTuYNjLaKwSh,395491,CkpaGuEWDvupRgE8cxcfTXveqAaxDt3aAKDB9GX3SHZnQgWifJzKE,0.001000000,10.792412184,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:21:00,308204,3NKmKw476fD3tRk6zuLhL9sc9KZNZFDX7YQiSjZPJfTNQbvM3tbf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjrc5TKdQoB6fhR8Ppb9V5vrth3TN7HQuD4V2Q7LTuYNjLaKwSh,383634,CkpZtizEHiDJK1mvXLMjnWbdgGh379bpHSGiLdJE4dV6JDvSb1ERS,0.001000000,11.203055054,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:36:00,304213,3NKDAiH3QXLevgCPaGmHX1QSK1hRvq88AvS5h9rDRv2e9GHTuEzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjrc5TKdQoB6fhR8Ppb9V5vrth3TN7HQuD4V2Q7LTuYNjLaKwSh,371501,CkpaJ83YFvRDY41cz9akG6TcseDEdZVxgzWfyEznt1LHvGDstaRGJ,0.001000000,9.924248806,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:15:00,299976,3NLjcqesJgqVH4c98HNN77rKuHsdfcCJshHF2yn8RiaUfnnyTF7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjrc5TKdQoB6fhR8Ppb9V5vrth3TN7HQuD4V2Q7LTuYNjLaKwSh,359248,CkpZBdx1KGZDv3RhFJ2pnSa86HNtjUZpsrQ4Kqa8kbNSxs1n4e6GK,0.001000000,10.106286401,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:06:00,295423,3NLaCTkGNCaZNyKZe2wkkL4ctvUsC5z6qVVmtXD2dAsGjE3jSmkf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjrc5TKdQoB6fhR8Ppb9V5vrth3TN7HQuD4V2Q7LTuYNjLaKwSh,347151,CkpZZCBpdB1dBSwBEqc7X9Q2BBUwDhSNRsoBhsaAbyofg7S7YScuG,0.001000000,11.147189917,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:27:00,290892,3NKCCH3HUVMzGmuosoxE9NZVQ8EcY1jQGeVNERRgV1uYkTNUsU7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjrc5TKdQoB6fhR8Ppb9V5vrth3TN7HQuD4V2Q7LTuYNjLaKwSh,336648,CkpYxuUFieop8A8azRJgEEs5Pm1u3Dg7HLkkz5uaTU9QKvvRpWRua,0.001000000,10.516151202,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:03:00,286824,3NKvEYQTRU5WM9hbgb33eJcANadk4HdmQPePx48hxC5ByGZJiVuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjrc5TKdQoB6fhR8Ppb9V5vrth3TN7HQuD4V2Q7LTuYNjLaKwSh,324888,CkpYXePVrAHypLsgFJL6r5mzMYMNdeWPtefABXn8soAhEX32w6qFF,0.001000000,9.691550364,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 12:24:00,282362,3NKj2yuJcCPpMEpRqDs9aHjTLfgJSnh2pwSMiSNKqeXr3v9mf65Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjrc5TKdQoB6fhR8Ppb9V5vrth3TN7HQuD4V2Q7LTuYNjLaKwSh,313210,Ckpa6AFuDW3SneqtQzqPy5a4Uj5WksEL5RF4TEeWWYky52AJsV62H,0.001000000,12.113137634,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 21:48:00,278348,3NLPvtTYeV5yTwjmpkNjMCm6hyZdZgKNnEdbn7hMEibB53MBe1wC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjrc5TKdQoB6fhR8Ppb9V5vrth3TN7HQuD4V2Q7LTuYNjLaKwSh,301697,CkpYmSPY5eaxx9RLqDAuNVX7PjtzmxXwSoStkdXJChzvY13TEr3vX,0.001000000,11.187197682,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 03:18:00,273697,3NL5NMBNhZtLNAgdYNhAYVJNDi4nYUEvzqkGhNL5BdUrnnAEkAug,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjrc5TKdQoB6fhR8Ppb9V5vrth3TN7HQuD4V2Q7LTuYNjLaKwSh,290313,CkpYmgeGJY3K6GAFLQ6pfjNH3LJ4sq6sFoRZeM891AwCrGEH5prz7,0.001000000,10.410184248,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 00:51:00,269187,3NLsJzq6B2w9KHAybZiVe5sh7hoUMZrtbA5juUC5mJqBGSFpKaZh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjrc5TKdQoB6fhR8Ppb9V5vrth3TN7HQuD4V2Q7LTuYNjLaKwSh,279059,CkpYzWibiDmXmoCgY1Au8D2oCNKLBM3USB6GsZan6pKb1CEGJ9dBU,0.001000000,9.987714791,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 11:00:00,265211,3NKTKQTG2ijVL4Ke9zk8FjyMt7w6fyBm5oqWES1z9sfHhMP1mHPk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjrc5TKdQoB6fhR8Ppb9V5vrth3TN7HQuD4V2Q7LTuYNjLaKwSh,268660,CkpaAbGCJnGqZybeapZpQLubuBaNMHNVirdXYZTSmma39t6RXR4s3,0.001000000,9.939492473,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:51:00,260459,3NKvgewyYDovaAYntxeyVpWZTAP4hVEEMhKekZFWgjqeSnnJ9sU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjrc5TKdQoB6fhR8Ppb9V5vrth3TN7HQuD4V2Q7LTuYNjLaKwSh,257848,CkpYjEjEeEGuozFqSGxWdZRNStq2f6hemYqLEtYzHzNuFH3Jk6JLh,0.001000000,11.456492800,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 23:30:00,256274,3NKxdcB2xWrncUVTtKiJKW4LP6piMxzSwftJ16mjRk5hpy8Ek7Rj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjrc5TKdQoB6fhR8Ppb9V5vrth3TN7HQuD4V2Q7LTuYNjLaKwSh,247132,CkpYpCYKb1QQxkbiuvYUX9fCSSyJzEDRtKkjfkoSG89FtPmxeFJEm,0.001000000,11.148586818,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 21:06:00,252960,3NKhx6cJ5kQ17c58VmW3BXDLBjFcBex2nRPwWSi5fwRNgGLsC4QH,B62qrP5aC7tfptQB9aLwqtTwYAVbyF8SK1W48qPYWWP9jWcq7XG2MjL,B62qkjrc5TKdQoB6fhR8Ppb9V5vrth3TN7HQuD4V2Q7LTuYNjLaKwSh,155,CkpZwrTvNPvEQ9mo5vwci8X1dyo1t9zqM49s96V54u265FciqXEjz,0.001075000,0.000339930,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 08:24:00,251723,3NK6YhVMbAwU9639US1MbU2F7XnNuDShngCx2Eb2Zb35UWLEVQPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjrc5TKdQoB6fhR8Ppb9V5vrth3TN7HQuD4V2Q7LTuYNjLaKwSh,236575,CkpZQ5EcLXEYgVPFhhWGMQiVURPSfYsEYt3Vum5dGzoJ4QLHcQung,0.001000000,11.320069689,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 01:09:00,247821,3NKwqEqR2GKDmkcC82sSmM2P1KbF9SYu6yU1b1MYyTs98pjimzjJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjrc5TKdQoB6fhR8Ppb9V5vrth3TN7HQuD4V2Q7LTuYNjLaKwSh,226257,CkpYS5HWbsp27V3i227YsmLdAaMYHEAQMFNrLY3vMESaostxywcMg,0.001000000,9.562711021,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 19:24:00,243131,3NK8v2DhLkbeKCFuA8ykVRsReNpvYnTpD42BtqUvQ2uG4XvS87Fu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjrc5TKdQoB6fhR8Ppb9V5vrth3TN7HQuD4V2Q7LTuYNjLaKwSh,216280,CkpZec5JPrhbfRSS8NkwHLHRzb1oyrRVdwTfz12rDuxNueiK9zmfG,0.001000000,10.537631706,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 02:39:00,238889,3NLSyPsxSGRrgLCiz3AxxZbC38G3pu1hPt9CVh8BNmp46kW45X5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjrc5TKdQoB6fhR8Ppb9V5vrth3TN7HQuD4V2Q7LTuYNjLaKwSh,206563,CkpZMo3waSukjRBAVYHReynupWtjEikDwRQLeegAmESUV7KRiLCn5,0.001000000,9.192288335,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 16:12:00,234353,3NKECVePxhXVuMmvi1QhRLTWg9KynCAvuMmgRGXyUai2TXz4733b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjrc5TKdQoB6fhR8Ppb9V5vrth3TN7HQuD4V2Q7LTuYNjLaKwSh,197249,CkpZQUZSWQfMQECrc7Tj69oueAcnH7Vzb9HNywf3QnKmY32ktdACT,0.001000000,10.788966294,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 07:27:00,230071,3NLo7PoCTRw4SJuGSj4dW4TsrkAEz84LQg2AJME2SVB2vi3b61kF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjrc5TKdQoB6fhR8Ppb9V5vrth3TN7HQuD4V2Q7LTuYNjLaKwSh,188181,CkpZG8X3r99RwN1HomptrtGHBqTa3ncU9RQsUuEpfZr2ZdwADgP7W,0.001000000,9.895458925,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:03:00,225608,3NKCvm1WEprbi3GtG5TnDMv3ELW7QJGVhj37z4trx7MZtqUVNWTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjrc5TKdQoB6fhR8Ppb9V5vrth3TN7HQuD4V2Q7LTuYNjLaKwSh,180827,CkpaFWMpEZYtXFzygoqpdS2snfg5L21dmNHoax4t3o22pChWMubjY,0.001000000,2.894437410,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 06:09:00,221064,3NK6QFSGLga3Bbv7eNnAy8dkrZcpYjPCy6uyopvqpEJngyuMaBN9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjrc5TKdQoB6fhR8Ppb9V5vrth3TN7HQuD4V2Q7LTuYNjLaKwSh,171980,CkpYUwtvZ28YGnuS3C2sV2ANivUS4L4gqeinGbQkKda6yM7dGdzxg,0.001000000,2.681886498,payout_from_AURO_Epoch_45,PAYMENT
2023-01-28 17:06:00,220303,3NLHTna3TB3EZr4BEXd9hH1hSMH5U7bwyj2zLVpVVDSy5uEmvgwx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkjrc5TKdQoB6fhR8Ppb9V5vrth3TN7HQuD4V2Q7LTuYNjLaKwSh,2439,CkpZKaMhYXUAUbiCkPhZD3bzoKFGnreWog8pEwFt2SCEhtWrKXKnV,0.030000000,892.803300000,,PAYMENT
2023-01-28 16:57:00,220302,3NLGVRwa8dwpsG5VoakKZntoGCARm4Ts6HV9F8iHAfUgADBqVCGY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkjrc5TKdQoB6fhR8Ppb9V5vrth3TN7HQuD4V2Q7LTuYNjLaKwSh,2437,CkpZY5jn5cGyvpyZUZhVtiV5iTbDXcKTFRGwZSmjDtAPknfujS6iA,0.010100000,2.000000000,,PAYMENT
2023-01-16 22:03:00,216821,3NKszbWMdgkCdUo5ZVjKo4MtHS4nxHsDDi7L3vEQcsN7C6LGnX75,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjrc5TKdQoB6fhR8Ppb9V5vrth3TN7HQuD4V2Q7LTuYNjLaKwSh,163390,CkpZxYYto1VQZdeT8AuM7PCb1DRh711SoGTzw5VRxqYYbmWfHV7xj,0.001000000,2.958378550,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 09:48:00,212264,3NLPtG1ffmSHF1P8Cr9GeNAfyFcDh3fuqD7ZwszLR27Emwb6Csmu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjrc5TKdQoB6fhR8Ppb9V5vrth3TN7HQuD4V2Q7LTuYNjLaKwSh,155099,CkpaB9bWgqG64EPCGqWJRYKMLEjT7JPCi4sQ8hEGcdLsLkcz9182o,0.001000000,2.954513502,payout_from_AURO_Epoch_43,PAYMENT
