Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhKRFhxE2TQXn86RcwUm6oqkt2i5q4jiiKS9XKo9HgHvGTMR6Yb,125081,CkpYrpfZPseg3zG8Z4MYDyTxiaPLQqHHFvJJFQ2RfN5Y8Q89jhvHC,0.001000000,4.632647024,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhKRFhxE2TQXn86RcwUm6oqkt2i5q4jiiKS9XKo9HgHvGTMR6Yb,121358,CkpZLsJ76UM6ebkwZojwwEShdE4kkpJh9gj2y3aJDvPLpLAXX4sYq,0.001000000,4.226872575,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhKRFhxE2TQXn86RcwUm6oqkt2i5q4jiiKS9XKo9HgHvGTMR6Yb,116072,CkpZF3FJPfTUX5AYkLS9tdUGrEQ9Y5i8vvSiTQhBQmgZN2avu2zpt,0.001000000,3.318221763,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhKRFhxE2TQXn86RcwUm6oqkt2i5q4jiiKS9XKo9HgHvGTMR6Yb,114025,CkpZz7rn8zirBacWMNWsyAgAew7d8wofwKZhiR6mSrVmSpucRKYRR,0.001000000,3.479283909,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:39:00,336004,3NKJCG47o9PDXrXkEYfuq5uTYc7p33itvUAC4W1PXskTM3zQAPb6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhKRFhxE2TQXn86RcwUm6oqkt2i5q4jiiKS9XKo9HgHvGTMR6Yb,110478,CkpYsNHS3RghebLKgmbxmW2Frtan9d8TfNsdNWFPNDaUVsSimh2qc,0.001000000,3.753561390,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhKRFhxE2TQXn86RcwUm6oqkt2i5q4jiiKS9XKo9HgHvGTMR6Yb,106993,CkpZXxixbUobMiJ8YLUfg1b5vHyNiw41thG8yCZwF7QPsu2Y7KaZt,0.001000000,4.050799776,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhKRFhxE2TQXn86RcwUm6oqkt2i5q4jiiKS9XKo9HgHvGTMR6Yb,104240,CkpZ44Drmoe4Uq43kDGcNxW1wf3PAP4Re1PXGre32Dfyk3DnPnmhm,0.001000000,3.607766161,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:00:00,324103,3NLP5Nv12YvjjSDGL37Kpo8DJ24u86pwjpEmrPCRVr4dLwRvzGan,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhKRFhxE2TQXn86RcwUm6oqkt2i5q4jiiKS9XKo9HgHvGTMR6Yb,101894,CkpZHuzM695HRyifHpmV1nCQqcwLutowYdJrVs2WmZU1ngzAxL9xu,0.001000000,4.325611401,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:36:00,320257,3NKCDzqhqUf2wZU6ZDHpdLoBe6i728XbUDxM1VLxYzKEyHeZacJG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhKRFhxE2TQXn86RcwUm6oqkt2i5q4jiiKS9XKo9HgHvGTMR6Yb,99672,CkpZt5yxbuaDbtn6752zzHYNRkdDQ184pdhh3Pyp3ByuQqTYwUjSJ,0.001000000,3.245475630,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:48:00,316500,3NKuU1PSb7X9Nz77tDv9B3WCAoFbERp5ZMD6cR275Ey6ZTykY8fj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhKRFhxE2TQXn86RcwUm6oqkt2i5q4jiiKS9XKo9HgHvGTMR6Yb,97415,CkpYV7p5H1QFuEhpiXBAL69beWToDQ6Vei7Zw1y4X7HFWrtQC37mQ,0.001000000,3.916213746,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:54:00,312336,3NLPNKNNN2JydLVHoPJAmdhBjUm2dQ8k9TWrG9FagEiUziGMqM5y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhKRFhxE2TQXn86RcwUm6oqkt2i5q4jiiKS9XKo9HgHvGTMR6Yb,95178,CkpaCKbmADxGETzNpVkWLaP49wKAHYn6zoCgJpSYBNifhsdd63TfX,0.001000000,3.180219664,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:24:00,308326,3NLn8zf3QMTQRyKqKAUsR8DoNjCbfXwvo7ZKk5J1VDRryqfWL3kV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhKRFhxE2TQXn86RcwUm6oqkt2i5q4jiiKS9XKo9HgHvGTMR6Yb,92940,CkpZDF7ra3RkTArcWz1EybzaU13q6Yh8zNjJLGRxjhX1xL4XFvQQj,0.001000000,3.669213976,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 16:54:00,304072,3NLXsnsA52KTxNmsRfSQTQKkqaSj31YuyfCQdbY5i3swWCbBNysy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhKRFhxE2TQXn86RcwUm6oqkt2i5q4jiiKS9XKo9HgHvGTMR6Yb,90728,CkpYk2NHLT8ALXZCnfwMnXoF6kFVYtwuvAyu2n8sx3hBokCwCFAft,0.001000000,3.919074649,Piconbello epoch64 2%fee payout,PAYMENT
