Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 00:24:00,364847,3NKwrBFKtYYUYUzYHKyyYPEE5D4VKhZSCzZnahMkhRZSKBawqryv,B62qky2FQgt2fRhYEzV2TRMdMPniCBj7h4Zy6erGz7XGVkWHTKeRMJM,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,10,5JvLmJWX18EG7EUSZbEiXjhKerPX2P5d6yTDdQjyTMYvViGJksJm,0.030000000,2927.970000000,,PAYMENT
2024-06-23 23:39:00,364836,3NL9rGJAGrmCLi8CtXmpvQDqGNvXGAQZ77eMNcLuh5x5WFsSvEZC,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,B62qky2FQgt2fRhYEzV2TRMdMPniCBj7h4Zy6erGz7XGVkWHTKeRMJM,29,5Jtk7W22K6JfEjMsqCfVfDL65ayEoKNHC2MEvAaFB9NgvVyEjYpC,0.010100000,2928.000000000,,PAYMENT
2024-03-16 05:42:00,337809,3NLxZBpsZ1dNXxUSxaEHJTzSMsEx1JC3USjSbrDyvPw1kUEjggXk,B62qky2FQgt2fRhYEzV2TRMdMPniCBj7h4Zy6erGz7XGVkWHTKeRMJM,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,9,CkpZVzzq3FQMrbXsfasjdBsGmwxULXgdLn3f5tpQqdzmL8f57MzS3,0.030000000,139.970000000,,PAYMENT
2024-03-16 03:48:00,337789,3NKvRMK4JXaDjxyagKCZj8yRAgJn9Ssq3NgJ7oRJXLgQ9FcGcKEy,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,B62qky2FQgt2fRhYEzV2TRMdMPniCBj7h4Zy6erGz7XGVkWHTKeRMJM,28,CkpZFB6zygXMhTDXYnAWCktQTr9JzGheqjaU96L2HkpBhFRd3qs9B,0.010100000,140.000000000,,PAYMENT
2024-01-30 04:15:00,325964,3NLUPrqd4pN55SrxDf5Ah2KhUuoTDBGsnSro7rouzXLW5g1z7SgX,B62qky2FQgt2fRhYEzV2TRMdMPniCBj7h4Zy6erGz7XGVkWHTKeRMJM,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,8,CkpYsnxTANghfYQ8FNoL1Lp9CVBK8brDcTFxauLgYmoNTVWvdL1Rw,0.030000000,199.970000000,,PAYMENT
2024-01-30 02:45:00,325943,3NLnpEep4c6os7Ru3YhamT8Avi6afCL1BxaztjMaMDLMrHXPrmUq,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,B62qky2FQgt2fRhYEzV2TRMdMPniCBj7h4Zy6erGz7XGVkWHTKeRMJM,27,CkpZN8prGMPQ9XqANjeD34ktFRDK3GMuhhgXZseyZC1TiCfvycRNv,0.010100000,200.000000000,,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qky2FQgt2fRhYEzV2TRMdMPniCBj7h4Zy6erGz7XGVkWHTKeRMJM,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,7,CkpZD6eqQwr88hXNQyMLDhJ6z68LkBukwW1pHecnSxzS6MZYweFHh,0.030000000,399.970000000,,PAYMENT
2024-01-26 10:03:00,324909,3NLya2Mrp7ahUmvtwDuGZavjXGtwzqXMB3t7oRzCax4Fc6CKb5Zg,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,B62qky2FQgt2fRhYEzV2TRMdMPniCBj7h4Zy6erGz7XGVkWHTKeRMJM,26,CkpYYHVYsLJh7UAv23MJEaNKn3VuY5nM1V8KeWNNgcKaGw3a7KXMR,0.010100000,400.000000000,,PAYMENT
2023-11-25 08:51:00,308396,3NL5HBVceN91AmigG4XKKe4SCWRFWfpDNLZ7HA5fCeegbniBbMjB,B62qky2FQgt2fRhYEzV2TRMdMPniCBj7h4Zy6erGz7XGVkWHTKeRMJM,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,6,CkpZHfWAxk9YaaAHCsmV4LeR1J7d1NcE9uBC2kjhLKZuPyqZpG2oJ,0.030000000,499.970000000,,PAYMENT
2023-11-25 06:33:00,308375,3NLEWidUH54B91Hq3ieGgf9yYDiy1Nsy2oxc7SJxXKkxys3c4cpv,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,B62qky2FQgt2fRhYEzV2TRMdMPniCBj7h4Zy6erGz7XGVkWHTKeRMJM,25,CkpYfwXGQvneXTjx1bHH9wigsDn74enZ7w6RUYRiDop2EG4168RxQ,0.010100000,500.000000000,,PAYMENT
