Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-29 15:24:00,255906,3NLcwYibb4CaMLzqhUGK2Awbw9A4hGLVPMD2pwmjNJBUxYiAv6vk,B62qqjzoUisJkGAJFP7BXskhZVuh42rVpADmULj4UTbprStxVe58Xdy,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,5,CkpZMMtHH98K6iT9T12TNLWbBEoTFi8GFBXT4mX2dJZC76nz1XnSR,0.010100000,2100.090244368,,PAYMENT
2023-05-17 05:36:00,252235,3NKTPDik1Tv7ehmvURd1TzYHuAaQahSenHmyECDMkEaFLUTcrNAE,B62qqjzoUisJkGAJFP7BXskhZVuh42rVpADmULj4UTbprStxVe58Xdy,B62qj3Gzxgb4G4M8CwZRXZPtmVwGJtGfVXVbpMrACNDSqQLoXzSQ9HW,4,CkpZexSr9D6Ddgg2NGvJ3V4ogv94S4GiVuQdc3mdD7L6iB7V2PQhr,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-17 05:06:00,252231,3NLPCiT5mvQ5ihF14xuLgyzbSQaNuhCcEwrtSMPm4x88WT3LXFyx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqjzoUisJkGAJFP7BXskhZVuh42rVpADmULj4UTbprStxVe58Xdy,22163,CkpaCucxLgqDjFYnw7tc1GM17HGdyHFLFhJkanECTBESs8TzD2974,0.010100000,2100.000000000,,PAYMENT
2022-12-03 14:27:00,203509,3NKkWZfeCojTKs8Xv9r5y1C4H2j2BogMsFvpc3VXSVGTrbuow77i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjzoUisJkGAJFP7BXskhZVuh42rVpADmULj4UTbprStxVe58Xdy,142099,Ckpa6Ni2YDHXu8PGvXZdvW9HkUC7bUAMN7GjWKDv87tR8ha8qK59w,0.001000000,0.110444368,payout_from_AURO_Epoch_41,PAYMENT
2022-11-03 06:12:00,194007,3NKDfV3QG5rtkVwcbPE5DSjRSeppqbnTcTo9Wp6uQZhGmhk4dRJS,B62qqjzoUisJkGAJFP7BXskhZVuh42rVpADmULj4UTbprStxVe58Xdy,B62qjnHX9DT6jJofYcnr7nfQ3N8Wg95gHjMXmZu1AYoUZ86nNZPDsnY,3,CkpZtmVNNgZUfMSzPfWrrArvvyKMB2E4jAghe5fRDYvTBMiVMr2Ez,0.010100000,14.989900000,,PAYMENT
2022-10-21 09:09:00,189905,3NL5srCXQLhWUVbfjKp7ex84ukv5qQa9xFz7UT4xYP1BmmvQQBA1,B62qiVr4Wy6yKhxNV49Npnpr2XF5AhsFejFWWQpWKARQpTYsb9snNZY,B62qqjzoUisJkGAJFP7BXskhZVuh42rVpADmULj4UTbprStxVe58Xdy,155,CkpZq2dzPk8rWQdDMZFEQn5tcNDUaypMufLKLEuLuFjyb4TeH7HCK,0.010000000,15.000000000,,PAYMENT
2022-10-13 04:54:00,187263,3NKb9GeP56WWWFz7FzHieErhW8DfTk65Z7DfmcyyvNpBQvx3jLsN,B62qqjzoUisJkGAJFP7BXskhZVuh42rVpADmULj4UTbprStxVe58Xdy,B62qjnHX9DT6jJofYcnr7nfQ3N8Wg95gHjMXmZu1AYoUZ86nNZPDsnY,2,CkpZxP4npdtLWXFbAFDMhL2DC2dw3Rnv2Q1GZzsxgHHeW2sP4Pv18,0.010100000,6142.096488900,,PAYMENT
2022-10-11 23:09:00,186875,3NKqQHGGxcPxYxken8sz1ri1vGqDQ2qdyfwaZj9QXX7JbXeEVdrY,B62qqjzoUisJkGAJFP7BXskhZVuh42rVpADmULj4UTbprStxVe58Xdy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaKUncRAeBekEMXGkGpiEbjn9Enxw5EtvRd3BxKkioSKN3TipFF,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-08 12:42:00,175984,3NK7GCRcUkmiaA4tEznsJ2HsMXSPi5uEcNAnVjWCm8MArNhx7qbP,B62qqjzoUisJkGAJFP7BXskhZVuh42rVpADmULj4UTbprStxVe58Xdy,B62qqgGAQfpFhX8G1iF253C37CMsj6ypn77C9fr3Y17iU6B5Ft4XjPo,0,CkpZqJemgxvRirRG7xgw788EiVdeGrj5dGMCn9uFJtoLruTo5J8EQ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-08 10:18:00,175950,3NLW24pDf5qsPos19pEqTCmv9TeViJDTGhxxaJ3AdHcuGhyrGjAt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqjzoUisJkGAJFP7BXskhZVuh42rVpADmULj4UTbprStxVe58Xdy,75724,CkpZzRKeiLVhiSEB4isGcV2fvm7AFeBoq47D25yojagASkBi2VSqs,0.010000000,3143.116688900,,PAYMENT
2022-09-08 08:30:00,175927,3NLjcjvhbX8ccgacGoZxu9BvS8xjQrLRg6GZojKTNZPnzNy74UUt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqjzoUisJkGAJFP7BXskhZVuh42rVpADmULj4UTbprStxVe58Xdy,75712,Ckpa3vo5eGW62KJwjQpS4H1SJTRc6GpGQ73aodDj47bRe2qNPz26u,0.010100000,3000.010100000,,PAYMENT
