Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:15:00,354738,3NKV4QD9vXh69ShtFjgkLRQFhEu5Y3uXqA7BYAosexUEmSsQBES7,B62qpWjRTjEgPoWyUv7uVEQJXbUoAThbLQM94fRsMNhL71FftUCfceY,B62qqE1vP2tgYCu2hyFLDWWrboMwPhAoZZjvvUffmUPbbqPZVqLJaLx,6,CkpZNwRYKeQ9t2NiSYAuQB5yEbShmvfQXiT7Wy7JTsBZEJ8TjravS,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qpWjRTjEgPoWyUv7uVEQJXbUoAThbLQM94fRsMNhL71FftUCfceY,B62qkcLVp2gLoViTmH3LmbfXzzwd3aNecape9aw79Qr42vS2cMzJx7j,5,CkpYikJfJWeHpJopUpirMTc6pv4Cgw7UwrYsLb4NZVAGWLhXWu9dr,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 15:18:00,333491,3NLGVCFzxDbAjXZv7wCMML1zKtMPbvuXfPdMiSy6PEfhR8AosPQF,B62qpWjRTjEgPoWyUv7uVEQJXbUoAThbLQM94fRsMNhL71FftUCfceY,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,4,CkpYwiZZk3u6wBXTFCnvRRzZwziXbZbg8dFD5j8YzHtuGmfunKW1m,0.100000000,27481.120000000,,PAYMENT
2024-02-05 14:45:00,327801,3NKJESLb3C73mdANVwfNUwAxeCkEsBFBe1HrJRCgsVCgTBCfZBsc,B62qpWjRTjEgPoWyUv7uVEQJXbUoAThbLQM94fRsMNhL71FftUCfceY,B62qqvDf19E357mwCfM6fHRhuBTaNcwnKCJbaNE3waGnQ8uNZZPU66g,3,CkpZjV52DM1s1mr36YoqiN82TQ7DZE4PcBa8BdPLgiTUG2Foazu5Z,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-04 14:30:00,319205,3NL7CBBpPm5XEiqQM6pLJCWdycPum7G4bFzGQcUcuHAbXriBgP1W,B62qpWjRTjEgPoWyUv7uVEQJXbUoAThbLQM94fRsMNhL71FftUCfceY,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,2,CkpYaeXL6vYyreNPMtp7PHaSMS1JDxTTwuHRWSxun6GC9W5UwvxRW,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qpWjRTjEgPoWyUv7uVEQJXbUoAThbLQM94fRsMNhL71FftUCfceY,B62qqCPVQv7BE5yraM1o9A5JmccMoQSmGKo5bb83C3X3vbLbTda7kcx,1,CkpYf8i9DKYoVpWKn3biiDu1osSmGnASkKXRCYYKMW2fdB4cTdrdW,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 12:42:00,315004,3NKKYpCnuCvUgSAB9Xbb9k22E52GVTmtuYFN9z1CUpqGNvStBYhA,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qpWjRTjEgPoWyUv7uVEQJXbUoAThbLQM94fRsMNhL71FftUCfceY,83,CkpYy4GD1C2eamCgNKmx4zD6FguFiwixYWLr3pbk5s4AoQtrq7M4r,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:39:00,310102,3NLqBKL1ovApXE3RhPWuVHfQtGrx1TNuApoHJyjoVm9bqcGkyVPo,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qpWjRTjEgPoWyUv7uVEQJXbUoAThbLQM94fRsMNhL71FftUCfceY,51,CkpZ91HuTAoCwBwK97h75CFbCK9YfXxU76hi8txBjCm3UXKpUyoQ2,0.100000000,1.000000000,,PAYMENT
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qpWjRTjEgPoWyUv7uVEQJXbUoAThbLQM94fRsMNhL71FftUCfceY,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,0,CkpZnDpdEw2W2qJNyVzEQh1kbkryRVSZhn3azasmEvx6LvLBnr6DB,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 16:36:00,305936,3NK4h1W5g5GbyZ1WnYdbRsNEpBDzGTuEnSwo5iicQoZPqMh2gfPy,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,B62qpWjRTjEgPoWyUv7uVEQJXbUoAThbLQM94fRsMNhL71FftUCfceY,24,Ckpa67gh96qHfkdQoTYSyiJSxnxZk35KYo6dFwmsPoBRCZm31BQdU,0.300000000,2.000000000,,PAYMENT
