Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:27:00,351736,3NKha3eEiGjdiKAALLBnXQeufJqtsRcTgui2n1ba1un1dq5fQPi9,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,446,Ckpa77DN66fpEJJSZim6N9po2AxgUkoPnChhubiqJa1yz8Bpn8gHH,0.001000000,6.110631637,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-04-22 19:00:00,347988,3NLe5h9L7L7LqQLF7AcnucdT9oGsFwFXh8PRsfeBMXwu5TgxxEKT,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,430,CkpaCawMworFtmH6iZSovETjEPMXWq9n9va5FSMizjo5Q2wu3VjDb,0.001000000,4.877010051,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-04-08 10:12:00,344070,3NLt15eHaQnQQYCwVnK9qK1QpbcbkAskczDTvQWEpYRRUvXpmBXt,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,413,CkpZChz2ZcNw88jPaEd6C2CsLhRnpEPnKbL1YXZP2zHjE786erwsZ,0.001000000,7.106101254,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-03-22 10:30:00,339476,3NKLXc4Ttbh84jBRDcdZB9fDa84cni2M9gsf9MZTFyft1nmDmeyA,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,397,CkpZDaoBkpQTch84UfifQHAn5jZYyL9hxAgxXPCbj69LzGRWx6mNS,0.001000000,9.303512772,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-03-07 16:09:00,335846,3NK6RECDMvtorLMoMgnU3JyWMjN51wEN6pAWWX15U5L4Nc2uWXku,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,380,CkpaJViknsixMvwxZSE5MmKe6Zohb7FEdAGCmWzM5EpcrKzaRRTzV,0.001000000,47.846020260,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,368,CkpZ53CqEn4tYExkCdveqbefiFf75KqMk5yiKW6PNXdyUm1LVmEZ8,0.001000000,2.245515153,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-02-09 06:18:00,328706,3NLDvdtYgwKkGk8cb5yiibo7XqZAZ2H9xquz7B4jXKceeuv6mccQ,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,353,Ckpa9wyESmRyWUT2q9gvCve9WJcVw4m8TU88U8uka9DrvUcAgaxaM,0.001000000,6.728104638,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-01-26 22:24:00,325051,3NKuy3u8PTFgGubBZKQNVghvMTjqy3eexJxFViWZgQsbQveZaeHK,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,335,CkpZnCtw8HTUZkDMKkNXYrTVWfadwGJhFMVNs5yWN1s3Nv6YSkpiF,0.001000000,26.836940210,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-01-09 14:39:00,320519,3NKd5Fn1iRT4pNWQW5Vitr3cxxPdznvXX4ZFzn9qxZV1SM3GtVsK,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,320,CkpYh8Rs4MHfHoedA61wJwHDf1Z9EWzvMkpFE7vXzdneAsG7YnX3i,0.001000000,5.975148000,ep86,PAYMENT
2023-12-27 14:57:00,317115,3NLjueJeAPwZZ1udoNZpmUQRazXqMzYVwctjKrPakKG3hNJV8Btp,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,312,CkpZVhvYj3SmuEnrQ8WEt1eXWvwjZeCXMbaD9pRNTZ2LtVZ4hTfP5,0.001000000,11.901600000,payout ep67,PAYMENT
