Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:06:00,356652,3NLmNnjJQ8F1ektLqXwYWeGqs7iAePVAFGUy4agMKe8HzkNr85HH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisBvyckceW93SenJd2Qnzmude1sWdkD6o2LStWNBLSofHgUmNNd,573417,CkpYZswRyJD1MG962THoKtxQLo1AHTUvthgGMcdECUfdthF5SWy7B,0.001000000,0.056768529,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:06:00,352387,3NKRWnspGmDXC4pnBMVAe6muPRtd5Tq4ePac8LXwNmdy4sA1BsEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisBvyckceW93SenJd2Qnzmude1sWdkD6o2LStWNBLSofHgUmNNd,554974,CkpYs4cQ6gL4gT33dHWY5Sp3XDqcapsQoB9PKe9ZUvwENEazxLYFz,0.001000000,0.058667672,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:30:00,348135,3NKLUL2rdVW4wLowtzoEkLS7kzkRozWoXwiXgVYBaY1sYjjXCDAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisBvyckceW93SenJd2Qnzmude1sWdkD6o2LStWNBLSofHgUmNNd,537681,CkpZJ1wqmzKDTJNmMv8W1Wj6XEcS3y4nu8RkaNwQhmp4gbzyWE8wi,0.001000000,0.056441714,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:21:00,344472,3NLadCMaa62uTuVV4QvLKFh5js3oLPRdiFiBShV8VHbfCJfxYQnp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisBvyckceW93SenJd2Qnzmude1sWdkD6o2LStWNBLSofHgUmNNd,520562,CkpZqU1LZfnSuPNYNj77YinfBuUFK78uGV2zWoJAmTBzewpJomHiH,0.001000000,0.052888106,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:39:00,340095,3NKj1c7nzMnAAyVQVxArYDVttfpYj2NJFpX7XupgxvKeoohwizMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisBvyckceW93SenJd2Qnzmude1sWdkD6o2LStWNBLSofHgUmNNd,503160,CkpYVeMM5wCneEQxMgYXLH7Ag4Ckye3HAyc1WVzXURT8mBcxzsMj7,0.001000000,0.061675709,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:24:00,336875,3NLyHcsg4nDUta4zSmiKYAPmbjx42LBkjEWb4RRRRYnBq7nSBXU1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisBvyckceW93SenJd2Qnzmude1sWdkD6o2LStWNBLSofHgUmNNd,486161,CkpYw6oQF1RvnZ4nDcGXYH91o3r3Bh8varyF6YoLVwi4Yc4goG3T7,0.001000000,0.062693434,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:39:00,333393,3NKmMkX3vNAxqFHzFo9PaJu5nH6W2BE9ujRYrqjSnLD8GQDXW6wB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisBvyckceW93SenJd2Qnzmude1sWdkD6o2LStWNBLSofHgUmNNd,470465,CkpZzxex4uznbtfskiAXQT8rgLfyMr78QrbYMbhmRzUU9RAabcaoU,0.001000000,0.056654156,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:30:00,328929,3NLVTdZTExdqBoXZuyqNoWqBfsFnvLgfjobxpHKKg9Xn57TzDNWx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisBvyckceW93SenJd2Qnzmude1sWdkD6o2LStWNBLSofHgUmNNd,455211,CkpZNynEWEENXgK2jtt3NwTQeNTJHKWYoBJpvyUD5AhuDhBzVgVQu,0.001000000,0.052159311,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:09:00,325000,3NLo4bhk6CSp7jW994S25YRHhTs8rLJ1xNLBknAz73Bb5oc2ufYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisBvyckceW93SenJd2Qnzmude1sWdkD6o2LStWNBLSofHgUmNNd,441582,CkpYxatczXY1HkH4oZr8KAzvv6YzR1kxoPKJL7cJQNqL7eEPzGod5,0.001000000,0.058483208,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisBvyckceW93SenJd2Qnzmude1sWdkD6o2LStWNBLSofHgUmNNd,428580,CkpZVyeXPdCak24uxPMmCbtaMpNTx74hvXvmkij85xDEkE8xTHqYX,0.001000000,0.058548026,payout_from_AURO_Epoch_68,PAYMENT
