Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:06:00,356244,3NLHiRnqwhBx6nfHpX3ipaxE5Hb5XwTrUx94RfyQMi4kvtJAZQ9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,560138,CkpZMgTEQTmWM98tiFgAZ3CJM5dpyuPLeqLLtLfTvQS4Q9TE1kEgP,0.005000000,0.269513619,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:39:00,355425,3NLp6RCzswiHLGuMJiNNV6ZhK6CteRzSaLi1erN6T9Hxuy5ZqNYv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,555463,CkpZ6zLGAaY1BY7xMZ5wCg5Mc1xwWmHMaj6Fi627EhZp3ZHqhZDbe,0.005000000,0.310214463,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:39:00,354325,3NKB5Lvzk64BRvPaDviqQ1koqdMPw5iY1sC18SyC1o1P5TLCAtVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,551061,CkpZRyJi7qDN9zKKjzHyyGGkjxaFWT8RXk3bGp1vpZYiFsEb7MUZ2,0.005000000,0.224542488,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:18:00,353471,3NLdxQz1UiZ7HHxZjEheY6X6LwNLmuFSQK3w3tjcYLceqixfznKT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,546384,CkpYbAAeyqnhvw7FdNgP2eMumV8vfkFqw1XWjoLtFoxnV2pyyhHCr,0.005000000,0.298521601,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,542044,CkpZkRdqqi8AmAnu5pfZxktn5iMsiRGnyRkB7ksb9cEVn59Q6a6j3,0.005000000,0.214197494,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,537362,CkpaDoqCtg8gXbCTNJGmN2hUnEeFUTHxwU7ajXoriX9pe4HBfrw2m,0.005000000,0.260803607,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:15:00,350480,3NLH7Y1JfiSfsEFm8x4x8iKgX2gibV551M9gENmCaoGJGmod9kkQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,533081,Ckpa15Fuz7sCjksMX1zTPmJD2wSCsBGM7B4Pra9TXMFdv5rM24Xuh,0.005000000,0.202107058,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:48:00,349648,3NL4Qy5q3tsaNQcH8EChneuKRVka2Vi45x9vsSUDfDcHnhBjZmRs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,528351,CkpYZaGvt9t2iJhvRmgY6q87j1VmtnC3WREZ641Zxh6BGsmNqznqk,0.005000000,0.301194472,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:33:00,348509,3NK8xX17vkGxiLMWJLsrtpozftXGvWpc2cYZABh2fZy8eHyi9gdX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,524006,CkpYWr5C1XHoZ5hRqH7yMJbccAzRe5VLhyvJAufvjzBjHDChUwovr,0.005000000,0.217781301,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:03:00,347725,3NKpBrTrfupLDv5Kty1rYYhSLABJVE73phJbNHA2PgMxBQhAYkuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,519301,CkpYaa65PCr6LjMoH35rzfvCdoMx9JpJJHxeM5X7LXtiAV584Sfza,0.005000000,0.312643145,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:27:00,346657,3NKv7bLZubhfUqR8PRiUdxMbeZTmQipy8GdtzvFd7w5Qy6kgrNTT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,514904,CkpZaTXGUCziQiDREn4g11ghgTmBnZ5q2iydiVgFuU2wcXVfvtDiN,0.005000000,0.227787385,MinaExplorer Payout 322 #346570,PAYMENT
