Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 04:00:00,355534,3NLtz7gEZvzqSsYzFTWexwssvXywe1KTGmGbZC4N2qt9CRyqJHsX,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qqeKZX2etkrguVWr9NQiLVQJBJ48En6SvDVGFyKPghW3QZAVyVNj,716,CkpaCmBXkKoZ6zYNuADJSMWBaqe3kn9JCXvVptmWfiPMjcYAz1wKz,0.001000000,0.021386141,jrwashburn#0765,PAYMENT
2024-05-06 13:27:00,351785,3NLqWKChCcinT1RZbN9JAB9FnWDPXxrSfWy8KBKV7gasPRLRgr7f,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qqeKZX2etkrguVWr9NQiLVQJBJ48En6SvDVGFyKPghW3QZAVyVNj,598,CkpZwmPyPyhbrXiNCbPGS9eiSttqXRdS1BScLRpPgSnmuzmUnGDR2,0.001000000,5.506698750,jrwashburn#0765,PAYMENT
2024-04-19 21:06:00,347202,3NLTctKZpkVXWaDAT7YQCByrRKj9jafALpJGE3YBtd6uD5BLUt9B,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qqeKZX2etkrguVWr9NQiLVQJBJ48En6SvDVGFyKPghW3QZAVyVNj,539,CkpaAV3fJ26YtWSUD3GyAnxh16hZkUJJvEnasyGsH9TjowY1NK1Px,0.001000000,2.711742258,jrwashburn#0765,PAYMENT
2024-04-13 20:39:00,345571,3NKYYNT1QGgQLmGLuBmqFe2tH7xjZpvmtGRQfMJFkQusWwWEvW8T,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qqeKZX2etkrguVWr9NQiLVQJBJ48En6SvDVGFyKPghW3QZAVyVNj,472,CkpaKK1urVGsEkdaFUby5VtJ5QwwtBUTvU3fvUFnwj2mNYkL9PLue,0.001000000,2.755930378,jrwashburn#0765,PAYMENT
2024-04-13 17:39:00,345534,3NLZogxPXFJqbC9CQUMqquZffVoJHR4P2oKCc9PcGPo579auQG4A,B62qqeKZX2etkrguVWr9NQiLVQJBJ48En6SvDVGFyKPghW3QZAVyVNj,B62qjBVGPhYUCdsBuxNUKZDxBxuBQyaSeGhb7j3dR8tgt8MBPz5k4HB,1,CkpYu1fpSaRAqq5GNwhrujYbdbBTSUbt9d6YX3oyp1HbJLgjQb6Vu,0.200100000,516.760949866,,PAYMENT
2024-03-21 12:18:00,339220,3NKPG7P4YtrTCNw1yaziaps6Ly1Gbg8mBHjfBJSJd1CvThPGmA2x,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qqeKZX2etkrguVWr9NQiLVQJBJ48En6SvDVGFyKPghW3QZAVyVNj,427,CkpYTz2F5jk4JwrBwZvgjieK6x7SsmywJNH9ad2Fsr773eVVd1rbr,0.001000000,6.901345241,jrwashburn#0765,PAYMENT
2024-03-05 21:09:00,335403,3NLjdxEgkR2UidBapRhR7V8ion98tpLNayFTCAoUJqAFgyL5xkGt,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qqeKZX2etkrguVWr9NQiLVQJBJ48En6SvDVGFyKPghW3QZAVyVNj,385,CkpZpiz2KRgLARNNQFQ5HBfT25cx1X4oB8XFjxpWaTUgtywctsXJj,0.001000000,3.478819040,jrwashburn#0765,PAYMENT
2024-02-21 04:51:00,331920,3NL1uU7hmTtua5c8idHADGPB6c5YEH7XmDYirzBg3mSJSy8qXWjH,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qqeKZX2etkrguVWr9NQiLVQJBJ48En6SvDVGFyKPghW3QZAVyVNj,353,CkpZR2cEq5mPHWYkN3eQFLHX4pqZb4je1WBJoiCztVBfd5tXkjqsp,0.001000000,6.340985585,jrwashburn#0765,PAYMENT
2024-01-09 08:15:00,320457,3NLvceCRMiPr7J3j7FUZWqwQ3YYVv1B1uLvTYGifQQtZzycwJHPY,B62qqeKZX2etkrguVWr9NQiLVQJBJ48En6SvDVGFyKPghW3QZAVyVNj,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,0,CkpaBmdERHDEMG3pcz7GFhYxAyBsRyc98ukPzHSmCK3kYhJ5jk2zP,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 20:39:00,320333,3NLaKgUosjjmvF3y5qTMXgnjJ1WAARmRFSwVTTdYZXGeuwpzCSsB,B62qq1cEstLK6jBABYkfuu87W7HrHnyadUv7XAUZhPsEMiSHcchRdLH,B62qqeKZX2etkrguVWr9NQiLVQJBJ48En6SvDVGFyKPghW3QZAVyVNj,16,CkpYoR5WnQyoHdVpdS8oTSgwQE4Bav5QD1Ps4QsnCWY52LWAYG9Ta,0.010100000,501.250000000,,PAYMENT
