Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:06:00,355632,3NKo7QQ6eN4UvbpcppjDPe8aczDnDNciYknuAa4upJ7FtMn53i3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfsfX9Z334JTG7fBkAiQ9FzzcgnoA65dSNtx8iFBz9cqMfNS4Z7,559516,CkpZ7rEH7YVgHPXL9FnxmMCS6meQR3JXJhQ6XGsjDRo4eYELjqF1N,0.001000000,61.464439928,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:00:00,351572,3NLaZoKzGpYsQnQdPu9RYqwxy3jroor2fUGhrKwSj6UPwGzbmgee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfsfX9Z334JTG7fBkAiQ9FzzcgnoA65dSNtx8iFBz9cqMfNS4Z7,541215,CkpZSguFjb4W3PcHNoYDiv9wHVrG3PTwAAtajQgjzhdixJAdTryhS,0.001000000,60.914298164,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:33:00,348224,3NK4t5xARaZhjtGzHcV4gXsfZxj9wmkU5Vj4rMMft1CeuK3xvGBg,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qnfsfX9Z334JTG7fBkAiQ9FzzcgnoA65dSNtx8iFBz9cqMfNS4Z7,407,CkpZcRCa9WyrRu99iYkbpyyF8xJtJbAjrhibzz746msbD4GYmoHgo,0.300000000,1.501023397,,PAYMENT
2024-04-20 17:21:00,347436,3NK8nGYDHd1ryBcTyyBahZYFdDotCXkrZ1nVfED1xFAprEaaCYaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfsfX9Z334JTG7fBkAiQ9FzzcgnoA65dSNtx8iFBz9cqMfNS4Z7,523968,CkpYxZJnuLSX8qFbLc6rNqfeuxidLGFESDHbS7H6aCr6Vq8Ygw7sF,0.001000000,58.795439232,payout_from_AURO_Epoch_75,PAYMENT
2024-04-16 21:18:00,346396,3NLP1H8JTkVewPG6aAGR6ULS2ENeL7z4zdpUxdPmBzwYTtknTER2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnfsfX9Z334JTG7fBkAiQ9FzzcgnoA65dSNtx8iFBz9cqMfNS4Z7,12197,CkpZKdsHwopkqrNUBtfzqwMtwpKpco6k7CJxKzLLFm1NRRxSU3g53,0.200000000,350.638510000,,PAYMENT
2024-04-06 16:27:00,343586,3NLkdUhCYjGRjtfd3mbzsDRpoM2xdwGkTbaonvv7KJNPUZr2Dk76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfsfX9Z334JTG7fBkAiQ9FzzcgnoA65dSNtx8iFBz9cqMfNS4Z7,506466,CkpZXEQeWUuUKU7nam4J6pUf6EqGP2x9usg2cFyzeVvTbB559vkqb,0.001000000,51.943302099,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfsfX9Z334JTG7fBkAiQ9FzzcgnoA65dSNtx8iFBz9cqMfNS4Z7,489886,CkpZ1KodoFDwZAL15NAStHgSgKrnf13P8t7U1iKEmri8F223uQPxe,0.001000000,37.759028534,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:36:00,336593,3NLnH3WQWayGoP83Q63GMZ9YDWTVsTaB88hwM1PyZ2bJkhGpEmx4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnfsfX9Z334JTG7fBkAiQ9FzzcgnoA65dSNtx8iFBz9cqMfNS4Z7,49668,CkpYxDt3cWReCtzdJFq1LCEWR6eYUXeXdxUpoBLizkA5AtTV3FUvK,0.200000000,520.899196300,,PAYMENT
2024-03-04 12:27:00,335025,3NKZb7CFizRT4XQS1qmNV3XqSQsb8Pkzm82LtAbARs8wAwVjfEeR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnfsfX9Z334JTG7fBkAiQ9FzzcgnoA65dSNtx8iFBz9cqMfNS4Z7,47723,CkpZ3pzv1Qu1iMmMBM6K1mbvZ4BpLWzGypsLpbrRywta4mKKAsXtw,0.200000000,2863.997605400,,PAYMENT
2024-02-17 20:15:00,330995,3NLusoYixC64k2ZpkBiXHd2Hu9S3Vv8SYPqCqzRHSxdEXxQatkp2,B62qnfsfX9Z334JTG7fBkAiQ9FzzcgnoA65dSNtx8iFBz9cqMfNS4Z7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa8MfMyYKMvMVdQmUqS84aGhNCs419gJCbLUYPKTrEdhNTHz8gg,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-17 19:48:00,330988,3NLXY9cUBpNnZ36vh5BUf3reuHUnDdEYVd8V3orjdvy67CRkqRUe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnfsfX9Z334JTG7fBkAiQ9FzzcgnoA65dSNtx8iFBz9cqMfNS4Z7,44972,CkpZ1FmBtnzFTsZFS8WC9V9YePULLRoW5uibqtyS7u3kUzfqbtnM4,0.200000000,4648.885652100,,PAYMENT
