Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:24:00,354762,3NKornyiwKB6hRP2vA4WidDiBMZd9vuaQqBdhUSyQ8B5TbP7oRVe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1bhPSUCtQkD6Xyn72ZTL9DiUh1tuZZwUWjopjVDffZ1P82yGMy,209289,CkpZV71scaB85jCdEHve5qg2n2uoVE7NZ8i3nJzJfV14BmMukowv2,0.002000000,0.024400814,payout,PAYMENT
2024-05-10 11:24:00,352817,3NK8US5XLPfq1xXb3nzx5R5cL1rEyC67LXXx4yNmwDwBXJrrU7Mf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1bhPSUCtQkD6Xyn72ZTL9DiUh1tuZZwUWjopjVDffZ1P82yGMy,207069,CkpYiZd2iNFii6L2fiFM6atCKPV9xJKTry2shNso3mnU7pTmBM9ez,0.002000000,0.032537315,payout,PAYMENT
2024-05-09 13:39:00,352573,3NKDm8oM6QnQZbG5UA793rSrRGrKRhsznVugXKyumASgq9PtKNpk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1bhPSUCtQkD6Xyn72ZTL9DiUh1tuZZwUWjopjVDffZ1P82yGMy,205358,CkpYU3tBGL7JhQxXZkoiD8A9B5Rgp8V6NDeLvXrtiqhnWL4JDsGrp,0.002000000,0.008761095,payout,PAYMENT
2024-04-30 09:03:00,350085,3NKKBwyaF53RV3nogSmiAQo3T17WaPRD1JxwwyXCCg7j5kzZdhNY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1bhPSUCtQkD6Xyn72ZTL9DiUh1tuZZwUWjopjVDffZ1P82yGMy,203654,CkpZcuTn8QhBWVMnTyL2Rh54Bk1DG7oXUuNKKBumfsLydTaTe4JdS,0.002000000,0.052587870,payout,PAYMENT
2024-04-24 13:30:00,348453,3NKaCjLwbDkZU2k8XL95WZtLXnsaRTyzdivhCYbc8sH8thuWAsLC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1bhPSUCtQkD6Xyn72ZTL9DiUh1tuZZwUWjopjVDffZ1P82yGMy,202317,CkpZzJnRGS31rLB4k8oR2VKxDervxVUShACWpsx2dHMMMTDAsWd78,0.002000000,0.017665330,payout,PAYMENT
2024-04-18 06:54:00,346770,3NLabM3GSAvXhrUSkmch63KPB7UDxqW6mtNJMeywdvzPnksUpytj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1bhPSUCtQkD6Xyn72ZTL9DiUh1tuZZwUWjopjVDffZ1P82yGMy,200227,CkpYWMxxVha3pnYhF8BPaYExh7XKSSMp4HobbPeBaQaKzH75cfwjP,0.002000000,0.035326471,payout,PAYMENT
2024-04-09 17:51:00,344426,3NLVZoFDQpDdbZg8ULrTMYv8vBWQN5ux1VfycgEqKnPssHrKSXVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1bhPSUCtQkD6Xyn72ZTL9DiUh1tuZZwUWjopjVDffZ1P82yGMy,198859,CkpZELGhoHsPyHfJ55JVdKz3eVR5bu7qRcjZeD9TyVbf8sn7mEBjP,0.002000000,0.025232128,payout,PAYMENT
2024-04-03 11:42:00,342723,3NLx5qHBW3b5d8D8QsynppGP2dsGZHRmqW6TiuC76SRPGCvNYv8s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1bhPSUCtQkD6Xyn72ZTL9DiUh1tuZZwUWjopjVDffZ1P82yGMy,197113,CkpYzykUq14QfJyJKLxz4iAS9NinsVQFPWgyCiqgmgg39XiqPJTAz,0.002000000,0.025234398,payout,PAYMENT
2024-04-02 06:57:00,342401,3NKS6KM41kuAeEjDtK64smVJDys4s8tLfyCKCFKT5ZhougwTozQi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1bhPSUCtQkD6Xyn72ZTL9DiUh1tuZZwUWjopjVDffZ1P82yGMy,195251,CkpYTxBTACqaHpagRtK9QJp3Fzts5PtY6ukNqsfffVKGaRyiggw5W,0.002000000,0.042057802,payout,PAYMENT
2024-03-27 18:21:00,340856,3NLA8mPaqoASjCfBMdCdBerkKkf1NJaGwrd1q3hexSQgJhRhBFH7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1bhPSUCtQkD6Xyn72ZTL9DiUh1tuZZwUWjopjVDffZ1P82yGMy,193657,CkpZD4UHuQKd2Q5fs1tFKaovKB2UVK3M6dv47c2jFDzDz4GP9Mbvr,0.002000000,0.042081194,payout,PAYMENT
