Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 14:42:00,361698,3NLhNrKHWy8Nr2CmAxfUbTw6dFED8oRCui4AcRDDTjmQ9AhqAJsf,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qpF8os4kX4BhF8E4m6W33q2Ez1ce9AmBKghkgy8KPtDS7SE6AU81,214,5JtqD6VUmb8WPNDzQH8Kts96DgX1bpoFRSmJqYJnu3qKC5R1ySzj,0.100000000,2812.500000000,,PAYMENT
2024-05-01 16:33:00,350452,3NL6m8XYJfRZuKtsAjf2FmbDzxr2SoPGifCvuYgbr3bMG7njQwdS,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qpF8os4kX4BhF8E4m6W33q2Ez1ce9AmBKghkgy8KPtDS7SE6AU81,203,CkpZMkAgYc77BJzJU2fzRKKwUF51hkQGhExU3QGwVLGpJrV8VcQy4,0.100000000,2812.500000000,,PAYMENT
2024-04-03 16:00:00,342765,3NKbUWu9VGGryrtQwt4PxfdfFhREmMUUWQjKFxaqHHPmbbJMtzcC,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qpF8os4kX4BhF8E4m6W33q2Ez1ce9AmBKghkgy8KPtDS7SE6AU81,157,CkpYfuQ92SMBx2RPWwJMz3FfkV71KjCYydVhdWxYXh8HeDqqQo4zs,0.100000000,2812.500000000,,PAYMENT
2024-03-06 17:12:00,335634,3NKdiLCcnkd2ZeDQSPk1VLQVAjweL3vtmpPwb24NzyL8LhCp85Ki,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qpF8os4kX4BhF8E4m6W33q2Ez1ce9AmBKghkgy8KPtDS7SE6AU81,116,CkpYnkxV6q2SfKUyYVbk4w4Bwd5ETJt5uoHunUS8Jekp9RHEmjPAn,0.100000000,2812.500000000,,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qpF8os4kX4BhF8E4m6W33q2Ez1ce9AmBKghkgy8KPtDS7SE6AU81,71,CkpZjv1m1se4xZHN4jedWuLXnA7PvQnTEGHa1ATTKGx2hQWXzogaQ,0.100000000,2812.500000000,,PAYMENT
2024-01-05 15:21:00,319475,3NKE87Z1Ha4WueDF5UiJeioVpcGfXC77KwFHoUq26Tgsy6cK8HGS,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qpF8os4kX4BhF8E4m6W33q2Ez1ce9AmBKghkgy8KPtDS7SE6AU81,48,CkpYcupHTnNCAfNTjvJj3H4dzC8cuCumWTK8vkpLeLr2ZBTxaLHiG,0.100000000,2812.500000000,,PAYMENT
2023-12-18 19:03:00,314785,3NLh53evPTU3sApsLYhTPAUq4mt85k4waVswoRdP77NaYSUThWXc,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qpF8os4kX4BhF8E4m6W33q2Ez1ce9AmBKghkgy8KPtDS7SE6AU81,23,CkpYcVtiepzZKEywuxZ2RTPycsD6Zis7KRHxSVFvkBrb8RYd8ggh2,0.100000000,2812.500000000,,PAYMENT
2023-11-01 19:18:00,301729,3NLoKUTwUznyDgyGXeQnhAF7ecdhYJ4JKZUDzzVX4JJjSFDzFFLx,B62qjZH9SdKcFzyxEuvRj1zyLg2ojGwCFHd8tmg6gNSMoykM16m7WeN,B62qpF8os4kX4BhF8E4m6W33q2Ez1ce9AmBKghkgy8KPtDS7SE6AU81,47,Ckpa3XSSjg8opN29R2nJrspRPEZCBS3VFSxLJbjViU79PjEvPjQcs,0.100000000,2812.500000000,,PAYMENT
2023-10-04 18:54:00,293517,3NKS5LDfYmBk89r1LJgwToScF9Q4AoJf6nxVP1h3C6gUhWvAXP1n,B62qjZH9SdKcFzyxEuvRj1zyLg2ojGwCFHd8tmg6gNSMoykM16m7WeN,B62qpF8os4kX4BhF8E4m6W33q2Ez1ce9AmBKghkgy8KPtDS7SE6AU81,25,CkpaJDpS5bMp5b8CGuEXZk8j2mrHkST2hATREeC5AEgvvpRGZRkyw,0.020000000,33750.000000000,,PAYMENT
2023-09-29 19:36:00,291997,3NL3HKAGChzhBGztTkZ38JToXPeDBQcckLjqv6S8QCTyeU9on336,B62qjZH9SdKcFzyxEuvRj1zyLg2ojGwCFHd8tmg6gNSMoykM16m7WeN,B62qpF8os4kX4BhF8E4m6W33q2Ez1ce9AmBKghkgy8KPtDS7SE6AU81,0,CkpZD6sMKV7PkZjVg4Yr611yyZYD4jdYgV2rW9Qdpok7LSfaviNfT,0.020000000,2.000000000,,PAYMENT
2023-09-22 15:03:00,289914,3NLuZoPWhJAMpnpsExFR7S47UQ3NTywT14wQASGt3ucLwUYr8zvu,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qpF8os4kX4BhF8E4m6W33q2Ez1ce9AmBKghkgy8KPtDS7SE6AU81,378,CkpZdm725AcPombPrmf3NYgnDcEnse9dVbx41qonYu3JL4aQLczQy,0.020000000,2.000000000,,PAYMENT
