Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:09:00,356245,3NLeKvATS5EJpqQ7CzxLrDQJprCkVxhDw9BnsA2udCvKPw2zdkHm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjx6ADagP96JJ7twH7Cfw5r3BWEaeiAXbqKiwT217JFUidgWzJo9,560183,CkpZXWBKj8kBe58JiRTXsxa9S29TDsY9pDHcnGGEfpAMegqddFRys,0.005000000,0.249281741,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:15:00,355409,3NKbuV715ob6HoYHome8b9wLdfu4v3qP79jtsjN4d9ZExY5A5Uzh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjx6ADagP96JJ7twH7Cfw5r3BWEaeiAXbqKiwT217JFUidgWzJo9,554549,CkpZJTuyjQExmqT5wmP2u9R68VpprX3E9PxvRPzNbuEUvyVNSb8Vp,0.005000000,1.337200329,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjx6ADagP96JJ7twH7Cfw5r3BWEaeiAXbqKiwT217JFUidgWzJo9,550147,CkpZhJaHoYEr1E1ioNLQLcz67GdaVBNmUMDbx6bd147UNvNoP8Aa7,0.005000000,0.967905535,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:42:00,353450,3NLgvRXPPVbYccHQDPgNBdYJNSDEPQtqStaEPz7yqk3uyuHcBLUh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjx6ADagP96JJ7twH7Cfw5r3BWEaeiAXbqKiwT217JFUidgWzJo9,545470,CkpZKSbThooBin7SrmmHLT69c9YjNPZyso771vYJ9LqS1JS5BmD49,0.005000000,1.286797492,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:57:00,352360,3NKsxXSiXj7srSPxjH6AJpkKjCcTxKtSu83o8uPWWh7phPHhzHuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjx6ADagP96JJ7twH7Cfw5r3BWEaeiAXbqKiwT217JFUidgWzJo9,541130,CkpYZ2ezcuR7oT5S5jQsS7DhtLUuMnRVyFb1x4ZZph7gSkUNUKFrX,0.005000000,0.923312760,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjx6ADagP96JJ7twH7Cfw5r3BWEaeiAXbqKiwT217JFUidgWzJo9,536467,Ckpa9iYkG91rCMvB3HaAeKmHniBvSf4QiXSZCB8B9wkhktg7oAgPD,0.005000000,1.108648009,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:45:00,350465,3NKMsNDwy2KHSyrDNAS4A4Vj2La6YsLAU7PXyGjh6QpJhcUXfKG9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjx6ADagP96JJ7twH7Cfw5r3BWEaeiAXbqKiwT217JFUidgWzJo9,532187,CkpZ5rsRuWk8gDDCXhRAqyzeDthBXcwwooMBPKKP6X6L8xNq9QKhR,0.005000000,0.859135312,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:54:00,349630,3NLhxCWQAy29KZ3s2CeJbBLpkt3UT6WybmStKjjU7bAKppxd5pEX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjx6ADagP96JJ7twH7Cfw5r3BWEaeiAXbqKiwT217JFUidgWzJo9,527457,CkpYxY7FwRX89v4z6cAB43HJhPM3C7nmpJxkJuanFj6CHYWabrap6,0.005000000,1.280345204,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-28 09:21:00,349530,3NKRj5Uizr4uSBQQ2jcVVxBHHhZimtBLfBEzsw1bcrZTQccGwour,B62qjx6ADagP96JJ7twH7Cfw5r3BWEaeiAXbqKiwT217JFUidgWzJo9,B62qn1R2HBRiH3FBGhy5jvPCRBoU8YsUx3rPMuDhst2ziX4KsoFuiYB,3,CkpYe4pPx4PFjHhePstMNDHm13EbMUUkiiufWrUmyNnZ73R6qhjtm,0.017323260,626.405747695,,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjx6ADagP96JJ7twH7Cfw5r3BWEaeiAXbqKiwT217JFUidgWzJo9,523110,CkpZKhL5pLqWAYmVd5nbsgNxE9yometwdnbY4ukSctQCPbzBNsVqP,0.005000000,0.925764827,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjx6ADagP96JJ7twH7Cfw5r3BWEaeiAXbqKiwT217JFUidgWzJo9,517688,CkpZnbrgX1JJkE5tgBoJ88HJT6j6mANUNW2F9GBLV6Lg8RddSDjD1,0.005000000,3.293432354,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjx6ADagP96JJ7twH7Cfw5r3BWEaeiAXbqKiwT217JFUidgWzJo9,513216,CkpYsGVrVSt8ae6wR93zCoYTzx3h4buvvNL4CpuWnRfMs4AKHjY5T,0.005000000,2.815682058,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:54:00,345799,3NLwF4eBMHdd1rjRJd1TvGw3z23zEvWHxSqAsqPc5vNYA5HiJrEo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjx6ADagP96JJ7twH7Cfw5r3BWEaeiAXbqKiwT217JFUidgWzJo9,508520,CkpZV14hJX29ckn79JwgZMe5GAozw9NT6G4jqTeQtf1sUTyogK7UM,0.005000000,3.886914261,MinaExplorer Payout 321 #345745,PAYMENT
