Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-25 17:24:00,219407,3NLDqwFD79LFjEHgFJdTPg1A2w8wnHidsqHzNS3aJFAm6dHn9gU5,B62qpuHJRUkY89PrpdLcDhFchDTbprXMtsxheCfuqxbqnDSWsgnMrVX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZK3y6sSu6m7L93y5DGbEDDUuC91Uq2haXxast4H8VXr91mJHJP,0.030000000,199.970000000,memo,PAYMENT
2023-01-25 16:45:00,219401,3NLsVJS3BbpVK2rMLcv21A6mLeMQsfFox8TFC5Bwq8LJhkw5Gy7u,B62qmJ9xkQTANN7g1MENQtWFb5GHisESewUGLP17P6gPc1aentpPknd,B62qpuHJRUkY89PrpdLcDhFchDTbprXMtsxheCfuqxbqnDSWsgnMrVX,80,CkpaJtNffzmWVHLoSzgd5bxtyFK7hK8wL7e7vzotoTXAsFqa2Uxuu,0.010000000,200.000000000,,PAYMENT
2023-01-21 06:24:00,218072,3NLF7iemySVaXqNwRLfJbn3Wx3jZpzsb1tSX9bZW5oZSkWsxvsQB,B62qpuHJRUkY89PrpdLcDhFchDTbprXMtsxheCfuqxbqnDSWsgnMrVX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZyqUX3o2MPkHt3yJTLvrtXRaFgKGX4UFmLwj6unHQKHW4eAEGw,0.030000000,499.970000000,memo,PAYMENT
2023-01-21 05:51:00,218063,3NL8AsdUE94BnGGebQK7cLnhhAGP8TEa2v2R5wjqoRdmEcN9Cbsr,B62qmJ9xkQTANN7g1MENQtWFb5GHisESewUGLP17P6gPc1aentpPknd,B62qpuHJRUkY89PrpdLcDhFchDTbprXMtsxheCfuqxbqnDSWsgnMrVX,79,CkpaBbvmEZD88e3mXxft4YeNwfBV5JDSQQK64HcH4xyBPqDK5VxQj,0.010000000,500.000000000,,PAYMENT
2023-01-15 16:27:00,216495,3NLvDZ49ksuc9jjrYn383oqgiFTAERsusKTpAeWCuJFvZBpfAmLP,B62qpuHJRUkY89PrpdLcDhFchDTbprXMtsxheCfuqxbqnDSWsgnMrVX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZDXDgHeCtoymrgq61sFdVFfvuB5im21yxjfVo6S8tgusJoFvPR,0.030000000,789.970000000,memo,PAYMENT
2023-01-15 15:27:00,216484,3NLsykNVrNsgHLaqgxK9GcxWjBENGDximi79Z4STokU4CnJ6uaGq,B62qmzaPsEf79D6oBr3hxAK4zYMcCRA2soTFchoPmH3TV825Dd3Dvmd,B62qpuHJRUkY89PrpdLcDhFchDTbprXMtsxheCfuqxbqnDSWsgnMrVX,33,CkpYZQVz8PDuwhgCBQByG1QW7N2ZfrTn6r8KJQJweNPVa73sksgVD,0.100000000,790.000000000,,PAYMENT
2021-09-08 05:39:00,59274,3NLjCfPp3nrCJo9ebebwd1Quk7v7z83NN3ozJtLT8uCNaCHgToUd,B62qpuHJRUkY89PrpdLcDhFchDTbprXMtsxheCfuqxbqnDSWsgnMrVX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYymh2tBhDuaNwzQsravYkwhiYdbequ9qHJgSsi4h5qoV9XHGnJ,0.030000000,719.970000000,memo,PAYMENT
2021-09-08 00:06:00,59210,3NLRmario4itATw33jbm1ieFWauQcGohwrzHLD2CDFXsqVWQhwQL,B62qmzaPsEf79D6oBr3hxAK4zYMcCRA2soTFchoPmH3TV825Dd3Dvmd,B62qpuHJRUkY89PrpdLcDhFchDTbprXMtsxheCfuqxbqnDSWsgnMrVX,2,CkpZHAJEu6AhvqvfAA2NohvB9Zh3esZK4ExiCH4h5iksg4XxAmSv2,0.100000000,720.000000000,,PAYMENT
2021-08-26 07:33:00,55100,3NLj3t1GnDnmX3foR6MUez2BzR1m3pgtpqrKAjp7SsBaUpQvuMMC,B62qpuHJRUkY89PrpdLcDhFchDTbprXMtsxheCfuqxbqnDSWsgnMrVX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZMwJqjEVQ5Nz7VDqdw8bN5HoLCyjeAUeP26YW46hU1k4LVV81h,0.030000000,719.970000000,memo,PAYMENT
2021-08-26 02:36:00,55031,3NLJpm6JA1vQN44jZtoZAhqWGsw6yvZhFyM5UDJNdhhjkMXZWgpw,B62qmzaPsEf79D6oBr3hxAK4zYMcCRA2soTFchoPmH3TV825Dd3Dvmd,B62qpuHJRUkY89PrpdLcDhFchDTbprXMtsxheCfuqxbqnDSWsgnMrVX,1,CkpYbsYYLWxJNkemCcNuSkeifC1BmNrzRFc47KErHbTBaV2sR6hrk,0.100000000,720.000000000,,PAYMENT
2021-07-03 18:15:00,37246,3NLt66HEXaxzBSu5NVjJP5uzBwSNTRVmGWYde3e41KMhemUc5AUS,B62qpuHJRUkY89PrpdLcDhFchDTbprXMtsxheCfuqxbqnDSWsgnMrVX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYgL8m3D1BuDYCbpLewkzVjqytNs1ZXcLpXtuM7dcxnmn6twPry,0.020000000,718.980000000,memo,PAYMENT
