Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 08:24:00,356112,3NKe96yMERmM8xY99wC8XfUjscw3XHKuEXtNxbhAnGA8U2b5pSm9,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpaL8PMFBMtr3HyzZF3gHoYxnF9AMsnNC8pP69dxT4yawEDh95K3,785,CkpaC59ddzPP4n4qBqzCs48AKjPXpVkQvg36zr6x6U7URdgu3fHh1,0.001000000,0.632374191,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-05-07 11:33:00,352023,3NLuW4UJqgXp8brPg9CbpUkPADVPAb5hkaHu28kA3TA1XLiQkmz3,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpaL8PMFBMtr3HyzZF3gHoYxnF9AMsnNC8pP69dxT4yawEDh95K3,761,CkpYg7qzNuQF4ZCEKrPLJMLVfWnt7LBtE6WzfGGBuWCuaMNxGJEZr,0.001000000,0.354719615,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpaL8PMFBMtr3HyzZF3gHoYxnF9AMsnNC8pP69dxT4yawEDh95K3,742,CkpZqB4H2xfpXCi7rwQZSKqmagyr7GNZCntAmGDeWMhmVRPMFUuVk,0.001000000,0.404634452,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-04-08 19:18:00,344158,3NKdDVSeWp53JDL2BMqsYvWMbxUvuuDBZ2G3qnvsMmd4MZ86UgDT,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpaL8PMFBMtr3HyzZF3gHoYxnF9AMsnNC8pP69dxT4yawEDh95K3,724,CkpYqYxjVwgXX9Jwt3jGPfUospGhduEjGFEMLJV5dUzLEmm5AdQZm,0.001000000,0.115640511,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-03-23 20:12:00,339830,3NKpjzkmx7riwwUQDMuZg5dRShyfDF8z7YnvHC44x145abLDoxcn,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpaL8PMFBMtr3HyzZF3gHoYxnF9AMsnNC8pP69dxT4yawEDh95K3,705,CkpaJytRvfKAG2P1Eq1nBi2ZXcYfdJdVdcrfqabSrvFCZ3JRoeF2X,0.001000000,0.281078711,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-03-10 10:09:00,336430,3NKGxQj1Ch6tQNrDS1x6Dy46hCPNBfvLChvh1fZRQRD5hNNSDkYR,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpaL8PMFBMtr3HyzZF3gHoYxnF9AMsnNC8pP69dxT4yawEDh95K3,686,CkpZADa6BrFBrAhPM9ePLbVvmntPHEeNjkuoHSzXVyDUxLGSrTxSy,0.001000000,0.220849371,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-02-24 12:39:00,332727,3NKUKP9AJ8wxbUWb2yzpgi3imprL7twgzbzzgPeBDJD828abwcax,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpaL8PMFBMtr3HyzZF3gHoYxnF9AMsnNC8pP69dxT4yawEDh95K3,666,CkpaAcgoaPLhV4qmzw4QsnyLLu7i8TjEaa1PBmwX1xZGiy3AptN6s,0.001000000,0.327891291,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpaL8PMFBMtr3HyzZF3gHoYxnF9AMsnNC8pP69dxT4yawEDh95K3,646,Ckpa1YhmecuxmQ5Y2dvuzD7nwETbW89W3qN7NjouunsnHTmRPWkzX,0.001000000,0.367896523,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-01-25 10:00:00,324642,3NK5p2x355doB28AUxtChgivqH1HNHDawbJyctMwgcxdHZssr5V9,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpaL8PMFBMtr3HyzZF3gHoYxnF9AMsnNC8pP69dxT4yawEDh95K3,628,CkpZkqVphR9HY7HkdYrvdBbcFZWaCRiSXrEAG14kqnfe4ttLmoVr8,0.001000000,0.051775047,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-01-13 14:48:00,321484,3NLc7tTVpgjbyZ9bNfM9Zq2nti3zEb1GYtjjTpPUWsiHZzTe9aP5,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpaL8PMFBMtr3HyzZF3gHoYxnF9AMsnNC8pP69dxT4yawEDh95K3,608,CkpZLbnrgNRrx7kt1oKsVU88w4wQcyJFJDu3N48oQfHiKV3kV3skp,0.001000000,2.859908561,5547116a588e8977c2c5915ab4e85130,PAYMENT
2023-11-14 16:42:00,305388,3NK4y67SJeYE56jp7w93jmdSefA3sVJ3nyseWmyGLjsgJpCrNiGc,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpaL8PMFBMtr3HyzZF3gHoYxnF9AMsnNC8pP69dxT4yawEDh95K3,591,CkpZWaddaAQMUzRnv2Gxn9mcYpWAx9jqhQ3F1k2T1inE8tz4z94Bf,0.010000000,0.510000000,,PAYMENT
2023-10-26 12:45:00,299929,3NLPUJPhBXQZdvkwrphhFgnFFYcjxRXCuHpKAWoxcHZQPdAKGUeX,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpaL8PMFBMtr3HyzZF3gHoYxnF9AMsnNC8pP69dxT4yawEDh95K3,574,CkpYrJfio5gwUaBUkFf2U28TvKvp72Cp8UwPFiY1nLW5N1z9TcvfP,0.010000000,0.310000000,,PAYMENT
2023-10-11 18:42:00,295614,3NL5DWZFRvN6hkjunnG1EtQgUig7aWEW84uhTD1SvcsHyBeZqdZd,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpaL8PMFBMtr3HyzZF3gHoYxnF9AMsnNC8pP69dxT4yawEDh95K3,557,CkpYtMzdzApndLCYhfaqv8cwKXdE4CKtHKGVGKp4Hpi5Z5CW9JD4y,0.010000000,0.210000000,,PAYMENT
2023-09-25 18:24:00,290852,3NK5RZWHjParD1vpQXDXLKuBCbwGr166JaEFMpcJh3NqZkeYJJgV,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpaL8PMFBMtr3HyzZF3gHoYxnF9AMsnNC8pP69dxT4yawEDh95K3,538,CkpZZrqazwGySGxobufMWE8rKo9JjyEsjeQTYmVJpEEf1YPedSYkq,0.010000000,1.900000000,,PAYMENT
2023-09-14 08:33:00,287421,3NLbz8SYLxbNUJg821Sw7sERVAgfkSRkm6VQSt6bZqiU7JidFNn4,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpaL8PMFBMtr3HyzZF3gHoYxnF9AMsnNC8pP69dxT4yawEDh95K3,520,CkpZSVKxyRNzKNJFGBJqtNYSXFYrTMAxJXyjTTrSNXohPcSNFE5tF,0.010000000,2.670000000,,PAYMENT
2023-08-30 19:03:00,283254,3NKt8j1xtn6wvCHBjkH1PV7GHoD7pWZAhwuav2ca7bLDqxLXP8Vx,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpaL8PMFBMtr3HyzZF3gHoYxnF9AMsnNC8pP69dxT4yawEDh95K3,501,CkpZ2k19HrHiMLspPGaCzPFHp8KcUKCc8pas3Md3F7Tsn7NSw1y3M,0.010000000,0.330000000,,PAYMENT
2023-08-14 19:21:00,278588,3NLu7vfZJDqjoUxvtcfC5eRfAdXQhdfTdwTGfCZtvtKaFyAni3Zq,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpaL8PMFBMtr3HyzZF3gHoYxnF9AMsnNC8pP69dxT4yawEDh95K3,484,CkpYsTrHHxDjGzztrxgdZrsAvv6eq2mS1fHjHkwY2NmgwStrs2WJn,0.010000000,0.230000000,,PAYMENT
2023-07-28 17:42:00,273578,3NLDmRpMWMZbvB6iErUBBeQtZM3iWH5oTLcAZDrnyDaQRSWd6a4b,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpaL8PMFBMtr3HyzZF3gHoYxnF9AMsnNC8pP69dxT4yawEDh95K3,467,CkpZHL9Gt1BwkGMJeX531RBeeFRA4dfccuKjyaTsRe9RYMKcw79xS,0.010000000,1.760000000,,PAYMENT
2023-07-16 20:36:00,269993,3NLZEpR8s6jF6K5xdkCjxc4GYC1xiNn3kVdNE2FUdKeX7sftcNT5,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpaL8PMFBMtr3HyzZF3gHoYxnF9AMsnNC8pP69dxT4yawEDh95K3,450,CkpZLr3s7NUrcQQA3AJPhYCNS7Mb23kD9LPMMtuHjvfcyXsmLV7cF,0.010000000,0.290000000,,PAYMENT
2023-06-30 11:12:00,265215,3NL1ySmSis1cSxz3Xvgfa6Yb8wwRXL9BcwUWscUEw7SmjL1HLnNz,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpaL8PMFBMtr3HyzZF3gHoYxnF9AMsnNC8pP69dxT4yawEDh95K3,433,CkpYgHVA9bvgxHL3FWxjKx1gYSn2oTa2jCsL87PVu3PePL1VVouHR,0.010000000,0.380000000,,PAYMENT
2023-05-30 20:21:00,256235,3NKjXom7e3C2ok1ABThGaZ83EcCQWSjgmsWhdQhbCEVJyAF2ihRK,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpaL8PMFBMtr3HyzZF3gHoYxnF9AMsnNC8pP69dxT4yawEDh95K3,417,CkpZ3EkDhaEeRXLHZ99c8Bd38XrSUVYYCi9t1DmDk1XN2ErkwK4nF,0.010000000,0.350000000,,PAYMENT
2023-05-15 12:45:00,251783,3NKEvTgFMbaHW3x9rt3Kc6QsR91YAKinP4QxHJt3mfi7kPkfRJdj,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpaL8PMFBMtr3HyzZF3gHoYxnF9AMsnNC8pP69dxT4yawEDh95K3,401,CkpaEymHQq6QjyrPpfBccYK1fFRfGgqn99GtGoBeXbE5ohQAvvyQ7,0.010000000,0.860000000,,PAYMENT
2023-04-30 09:27:00,247389,3NLFDzm3xhojxnDY4G8PcfDKP5kC5PtMAuXL7DJzVchDLb3yREqV,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpaL8PMFBMtr3HyzZF3gHoYxnF9AMsnNC8pP69dxT4yawEDh95K3,387,CkpaDb1jQeBSeEVYdNMbP2nj48oxDHBkQsf4bRN4tPXie2kjLdEYH,0.010000000,0.970000000,,PAYMENT
2023-04-14 21:57:00,242891,3NLjBc3hpqKdFRwZR3aQZdKi2QC9DPZGM27stctf2bE9gjmjvN6o,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpaL8PMFBMtr3HyzZF3gHoYxnF9AMsnNC8pP69dxT4yawEDh95K3,373,CkpZ654SWxGAEQHMSNEbqwGMas1sAUMPviyVtXxWB7hYsi6p3eHr9,0.010000000,0.960000000,,PAYMENT
2023-03-18 18:03:00,234924,3NKwiT1c1nYRpgcwGGWsyEcNuTxQek6Rf5HU8tUtygjnYUWbePLF,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpaL8PMFBMtr3HyzZF3gHoYxnF9AMsnNC8pP69dxT4yawEDh95K3,359,CkpZ3T8MxZ4FA16ZtXbLWg7hmkYyWCKw2uB8bVSPjeUJGUXkr7e5w,0.010000000,1.183000000,,PAYMENT
2023-02-15 11:36:00,225603,3NLPGGiS7mLhf7xJGc4UqepyEpvxyHuKksWjZwLf37xsEB9hp9ay,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpaL8PMFBMtr3HyzZF3gHoYxnF9AMsnNC8pP69dxT4yawEDh95K3,346,CkpZjFViMptKtuBCfwmdTMbbHaS8pEf96HW1vpJpXk1YPkVSdfLMM,0.010000000,0.847000000,,PAYMENT
2023-01-29 22:42:00,220674,3NL5sDT3SNYdTbUXyqGsuMFBMusLonAApLxWYjyueXtwqXoxL1Am,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpaL8PMFBMtr3HyzZF3gHoYxnF9AMsnNC8pP69dxT4yawEDh95K3,330,CkpZpKkYPfxZrzH1wVKua6w98qCRrBptYxhjRSiHNzf2YXPN183vt,0.010000000,0.230000000,,PAYMENT
2023-01-15 23:06:00,216573,3NLFuNvxcWVFzRaSkgJDB5v9FJeifXRJ3igQMPPiYqoLy7jEpTM8,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpaL8PMFBMtr3HyzZF3gHoYxnF9AMsnNC8pP69dxT4yawEDh95K3,312,CkpZCf99VjWe43gquMfPhNTHAkxtYvKv719FcKDyVDJ2JKMBacfT2,0.010000000,1.140000000,,PAYMENT
