Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 12:33:00,348180,3NLLmYGF4oVGsKW8qWG1LM8988L7zpj8zBtZVAbsAjzoe4tce5nw,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,B62qq59Hhde4vAB2TN3H9WwUETkQCnLrrckvrcoVN9wkP18HhFJz9GC,23,CkpaHNbWL3z8DVAonSUz5hLdRj9MaywaLbfvoGWzwoRCk5nwMtix8,0.001100000,5.000000000,,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,518268,CkpZwJR5NUTAW1aX1M3azxDNB8qGR8F3FHtZiZxY77HeNtNwgESvn,0.005000000,1.631230940,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:06:00,346619,3NLaCQJtatLxA3qoqYPuC2A77mcfVR8ZuWtXuEXYAz5TnyHBvWax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,513736,CkpaAscWWB95ofDSnwxgEXHwNpEypPt4q1r3LhcHo9tWtrA5kxwu7,0.005000000,1.534044297,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:00:00,345815,3NLuDBNwa7sszJck8QU26ZbuhLCyKwbMwi36viuP9xLfVeXSFmDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,509040,CkpZqtFuiuoZETg81erCaFe4eSng7SZdRREE7jbBQ3BuwqwUPU7qZ,0.005000000,2.117674699,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-11 16:18:00,344953,3NLxVrjF6S7jEzeE6ZYQm9jemLxiYAXnhVtjkqcehbXi7P8dZ7RA,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,B62qq59Hhde4vAB2TN3H9WwUETkQCnLrrckvrcoVN9wkP18HhFJz9GC,22,CkpZhHE6mDXAsGiiTRZpvGmddjSWJNGbnaJ34Aft3sJ6djQpfHpVi,0.001100000,1.744708172,,PAYMENT
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,504575,CkpYgPdc51X9oDWm4sr9i739THe7ZhzMpPzHijcHwSpD2RbjFb3wn,0.005000000,1.745808171,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-09 13:51:00,344387,3NKUVBYE38uTiv9HcmhW9bkMrVGZY3rWKNejssibopyYYYhzQ67n,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,B62qq59Hhde4vAB2TN3H9WwUETkQCnLrrckvrcoVN9wkP18HhFJz9GC,21,CkpaAFHEwyp91TZ6Znx3qZ1aUEPW7J5GPRLW6RztDodbkVWpLPGmY,0.001100000,1.758075877,,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,499934,CkpZuijr16F5f6n9q1z5vmub39crcrAB1ZCcrL4VMxwx8K7jAFL2W,0.005000000,1.759175878,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:54:00,342732,3NLWXhzTvSzMCjsCm5H22QhU8N8oBJfoVwyy2mUJKYh93eGvLGPm,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,B62qjPtmj98FH5ZwefDJByEkPxz1KJbrcLrDEGHSSuxcK3DQsNcNTJR,20,CkpZJcaMgY6gTET8XQEAvpXRL8KLGtWypsXockZ9KXB99ZibWDfkW,0.001100000,5.780573284,,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,495582,CkpZb94Luc5rLQyZhWVtb8kFhetrLDaWbbFxt5H2pnGFxm7mvm7aZ,0.005000000,1.695450323,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:09:00,341909,3NKAMwE1ftApfU9uowDygkNU58vHeJjc6f7qspmf5ThFCfxY8mpe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,490887,CkpZDAL3GYVpXpJuFWZxsP56hQqwa4D8VBoTa2uqzBrKQ23FEMPjM,0.005000000,2.126570699,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:00:00,340864,3NKBq1sMwrJwwvHdsaWhpg3DfGAJNFRXX4WKSrYBh5pbhav7eoqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,486762,Ckpa6hxUZ3AuhJU4JGq8Dd1FtfD79QiJQP8L1PsoGQmJDH42W23N6,0.005000000,1.283974072,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-27 10:30:00,340781,3NLgmW93cjM7asT1QZvcW3cGGt33JTh3wm2ibFuNhK6G1ftKwLPM,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,B62qq59Hhde4vAB2TN3H9WwUETkQCnLrrckvrcoVN9wkP18HhFJz9GC,19,CkpYsZ59VXBVPoxDGrP47S8YbwDhJw1PdP1utNipGjyDxnUNdgG1u,0.010100000,959.000000000,,PAYMENT
2024-03-24 20:45:00,340096,3NKaFkrqviF8613nkjAr36ef36U1Xx7n9ARmkucGpRmSDhZhn9YR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,482206,CkpYXJ63MhsFfPeUXbP6gMsJeC2AFBX72NcAEa2tdRThDTVZ35F3Z,0.005000000,1.732315012,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:03:00,339021,3NK7mDnMn1mf6a9Fi4T6XueQQzqLnvfpufdFfs5gAjVvxdZmCDHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,478005,CkpZ985artWPp3ztrSrRH5Ks4ytdHRcVxDMWXEiPvuHvsrW4tCXiY,0.005000000,1.254030266,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:51:00,338232,3NL9tyER1LQuyXYUimQ71VJaGGUk312MehsX3zkcm8iNYrwxbSek,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,473576,CkpZihWS6YKvhGqiLWYrYTmcH1tNBCoWxQkzFMxB2EcxSmedn2Zcs,0.005000000,1.426633252,MinaExplorer Payout 313 #338162,PAYMENT
