Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 15:48:00,359124,3NKk1561g632bwci8kJzMx1r3yCN4oNvN5JwyV9knEgS3jKRJhBG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,572090,CkpZyHs13kpnNqx1vvT8cFA9gTEa6f3FaErebmh5FtETephGJ9ad4,0.005000000,3.607273631,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:48:00,358075,3NLh1TzJT6hAGd1sU3FMpRTdsAsZQp36PB3ApKxpMRSubFXPYAs7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,567719,CkpYm86ysNCQzRxcNNtPmpiWn3zXkoT1zXaNivqU1988tCTjybmV5,0.005000000,2.709662555,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:18:00,357259,3NLDUzaiw8cb2sTa1KY7UFnsZdhY6EbEepeK5BLtZQaE5ZJbLqp5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,563030,CkpYnGQnRRhArg1DCxDMGmSQP2vFNY1k1HkLr6JiDNRAsMm2dGVRe,0.005000000,4.048351858,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:30:00,356207,3NKg6zDUQrVD5HMjJq29vqvCYEVJ9wFagMz75bapYUhgxeCwj9Lk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,558359,CkpYgM28cmuHzNQbR4uv4LVs6HaLpqzAGHy5CKo77JpBR1NsWzRGR,0.005000000,3.417595025,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,553721,CkpaGpLsYBqbzH3KNre62hcT3nreKxgtRZscckDpj2sFao47nY5CQ,0.005000000,3.933706186,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:36:00,354276,3NLmChP3YkECpvbuYe3ruQHVVmiP8KZK11AKxCu9PmDkz2h559AK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,549319,CkpZaFXs9hrnCJRTWR7xALs9hzfKECHJ1VsX53wJvJzpK56aFBAa2,0.005000000,2.847334004,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:27:00,353438,3NLmidmJYLYon6mDfFEXu2X5TYcXTv8yYYD2LFrazSgoctcgRE69,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,544642,CkpYiL3bvD7r6DofSbU7XZW5i5AxUF6K7TbvCVGR7jmQwNjM7kv2j,0.005000000,3.785433741,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:24:00,352347,3NLPx855yQqvujSYAMFDRxv9hgJanb5RAsQMpizbywzF5VNccWfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,540302,CkpZP33xXoYTCm2mEY3jNwVMxm4ApccCueaLpFsNSSxLqngENBB7w,0.005000000,2.716153321,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,535629,CkpZNnDEc5BSwcgvkQDNS9uTcUJzBdkUahcMS2KZ7X2Xxp9WXiG2d,0.005000000,3.307146819,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:03:00,350450,3NKufxvbaNBiUXrFGjk7xMXfp8WGQSYQ4uvxTFPqsmNEa1UzqQix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,531349,CkpZ1iYZpWGd5ncXev9PVpTXmM1DgTJuai37MR7Yn84eNYghPgQvH,0.005000000,2.562839245,MinaExplorer Payout 326 #350384,PAYMENT
