Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-31 16:33:00,301390,3NLB5bqLJhgkHcu2hUAHZM1pdCGUq3hBNiwMXYvGthnuUF91zwEi,B62qnZ6DdEoeDK2SocLGsiBdUeVW26SGNBLKgPGrqjPP4wmt3hZ8siw,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,9,CkpYT3zgGYa1aLqcUX4zbA5GHr6FHaG2JAMBbsaRWcvrhGUfYo1iD,0.100000000,2166.284600000,,PAYMENT
2023-10-12 23:27:00,295949,3NLtE9rnZzVZdR3KB7WpLG78u1XJDGZeDkKt1dtTzH3SpWwfX7sr,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnZ6DdEoeDK2SocLGsiBdUeVW26SGNBLKgPGrqjPP4wmt3hZ8siw,2304,CkpZsVSDdV8W2HgCHcm9JTikeDvBMj3chh5iCHDCWUdLk6GdBCAot,0.002000000,2166.384600000,,PAYMENT
2023-08-29 21:36:00,282984,3NKUh4vnW9LsQrEYUWSDZKxejqytP6dZZBhzJGHobNwDAjiCL5Mb,B62qnZ6DdEoeDK2SocLGsiBdUeVW26SGNBLKgPGrqjPP4wmt3hZ8siw,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,8,CkpZcFhVVXV5HETuJeTrjRBAi4VRUVeiqXJHQ1cnggewxgsqyxkGt,0.020000000,2252.958500000,,PAYMENT
2023-08-28 13:45:00,282619,3NLUZM2TKyAPe7CdrC8PHKAQzbrPtdygQz6sYsBEftBMD6mAeC8g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnZ6DdEoeDK2SocLGsiBdUeVW26SGNBLKgPGrqjPP4wmt3hZ8siw,11425,CkpYgNwn9mkDn8xvEX16R9vZqzryG1ftHSmQRcDXnd3jXYhhyypRP,0.030000000,2252.978500000,,PAYMENT
2023-05-05 09:27:00,248786,3NKYGSqKumrLCo39beKt2LeAoKxLUZCyFycmLgdAqH4KJzxzChdM,B62qnZ6DdEoeDK2SocLGsiBdUeVW26SGNBLKgPGrqjPP4wmt3hZ8siw,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpZGLkYGxrn5oEpv7qPiYqW1Fb9E9he2G8tRDjbeywDUYLfoj6qZ,0.020000000,3484.437500000,,PAYMENT
2023-05-05 09:00:00,248781,3NKrTHm5kLWnNYvSCFS34Qb7rn3GiTwvAisvt7nG9KU5RMVKJQLC,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnZ6DdEoeDK2SocLGsiBdUeVW26SGNBLKgPGrqjPP4wmt3hZ8siw,769,CkpYxUyKVu9nvw5nS2SEYeyU9dpRRnwGDi3gUL7tPQyktiHMziMoF,0.002000000,3484.457500000,,PAYMENT
2023-03-13 15:33:00,233457,3NLbWfKp79G13dJnc69qL9PUgsmcDRTKdJWGNkfDuiPnt5iXpSJc,B62qnZ6DdEoeDK2SocLGsiBdUeVW26SGNBLKgPGrqjPP4wmt3hZ8siw,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,Ckpa7VLzyvFRe1qTtKNYyMNVD6oAWAYMysGJwTjquiynxzGm9uJq7,0.020000000,2996.480000000,,PAYMENT
2023-03-13 15:21:00,233455,3NKSG5f7Wdto5gQaFDNoRChzC52pPD7mgrfiCWgcNRSJPW7jFDgy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnZ6DdEoeDK2SocLGsiBdUeVW26SGNBLKgPGrqjPP4wmt3hZ8siw,12448,CkpaJWoJVJc7aVak5UDfp348XFSvq9n7NhY7JwX8hkMoyC4j1B3qr,0.100000000,2996.500000000,,PAYMENT
2022-11-05 00:09:00,194554,3NKjehS8FHG5mXzVyvskubp84qYyVXdvmHnndSx2ZbumHTutdaHN,B62qnZ6DdEoeDK2SocLGsiBdUeVW26SGNBLKgPGrqjPP4wmt3hZ8siw,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYVqkxTWSaJyqT3vdjQo2FYjfbXKgEgLXQtiaTXJY14Y2CBtd7i,0.020000000,1249.480000000,,PAYMENT
2022-11-04 21:18:00,194519,3NLMmrm4PfCZH7MWicjiiiqVMhjhZ52Ne8As9dzqL9jCGb9cicXP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnZ6DdEoeDK2SocLGsiBdUeVW26SGNBLKgPGrqjPP4wmt3hZ8siw,82329,CkpZeQDkQwowvTeyESfocVgekC7uG4pVWx7NnL2EJuFeWyE9uW95J,0.015000000,1249.500000000,,PAYMENT
2022-08-26 20:54:00,171889,3NLJqD6xQjzs7UnQwor6EAMDhVABrVahzrWFxDEZDERRTpdXhk7r,B62qnZ6DdEoeDK2SocLGsiBdUeVW26SGNBLKgPGrqjPP4wmt3hZ8siw,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYvcV7jZb3P5yHr8j2cZQyfU99KEd5EHFhLhAk5aAbVCUHhZKPr,0.020000000,728.650100000,,PAYMENT
2022-08-26 20:39:00,171884,3NKF6bZCGPd8AKzCuitwhfFpxxS7t9UizxCkArFBoPgBy75HpbSK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnZ6DdEoeDK2SocLGsiBdUeVW26SGNBLKgPGrqjPP4wmt3hZ8siw,74532,CkpZnwcuMP3GmjmAdcFuqksxjoHdQBDUEFWrf1decuvCB3yQhrzuu,0.010100000,728.670100000,,PAYMENT
2022-04-16 21:30:00,128691,3NLcNRLpVyN7VNf73tGzktUQb8FYhRyQbtYNzkhZ3Byx9vrMyqU7,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qnZ6DdEoeDK2SocLGsiBdUeVW26SGNBLKgPGrqjPP4wmt3hZ8siw,1359,CkpZNxWdnMhkTMVqRq6wt79GCAr6gp8gvaPHibuhTBxbxoZ5W2e3u,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-05 12:45:00,96979,3NLLMX1DBDmcUzJR2kqo1gh9i5BWTLqtjqFz7JdKWvzYsv5PNHYA,B62qnZ6DdEoeDK2SocLGsiBdUeVW26SGNBLKgPGrqjPP4wmt3hZ8siw,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYRuoEyCgYUmfjuWzr6PkktUwfMUUtPDxvuVMRtRx8iZHQQCVFs,0.020000000,95.760000000,,PAYMENT
2022-01-05 12:18:00,96974,3NLxsLudybyt7gSu59qQrhT6whYwM35sVi9YV3s7WC3rco6GE94N,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnZ6DdEoeDK2SocLGsiBdUeVW26SGNBLKgPGrqjPP4wmt3hZ8siw,49457,CkpYgJTX9PGfzKgjGUTtcavGMwatHrSBj9qNU1hT3WG1xdXNrtJL8,0.020000000,95.780000000,,PAYMENT
2021-12-27 13:57:00,94166,3NKMZ5hXyXQ8Q1BGBRDxZhCKBYs6idNzfJAhD9p8Bfy1STCUJEyk,B62qnZ6DdEoeDK2SocLGsiBdUeVW26SGNBLKgPGrqjPP4wmt3hZ8siw,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZYnxtjX2VQermgSXawbDxevs2Y2Tn46tAuhwZJy6q26goBo8cp,0.020000000,301.682200000,,PAYMENT
2021-12-27 13:30:00,94158,3NL51d1ktdyGvjPAtTSUGd1GPAich3Hidvz9VESPxhuXHA7Wqjn1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnZ6DdEoeDK2SocLGsiBdUeVW26SGNBLKgPGrqjPP4wmt3hZ8siw,35123,CkpZ2JNAvbbb6otQW193XDmXR8sgiUKm8pcfMEDKM4cp1xfjBZMqd,0.030000000,301.702200000,,PAYMENT
