Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:06:00,359868,3NL3BonofJy7AV4DXbq9V8mptxr9XapUtMvkbJe1iKUcP6HBqXgX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTrtoQiLkgFRFYTyxuLuF6DzKBpYkPoYgcZuoaJ1cBjVYLYohRB,580862,5JuV8D2tRp4hFdu41prJmDK4xDir5VhARbXfMYZqXMrpAbVvaSzv,0.001000000,11.228908912,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:09:00,355804,3NKYeRUVoajUCdBs5HyLnB15WgrNXbgEt9WDATXBBwuDnf7YkveR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTrtoQiLkgFRFYTyxuLuF6DzKBpYkPoYgcZuoaJ1cBjVYLYohRB,562221,CkpZh5xcAYSeHXGU3nbf84xCaSjn8ZxYfvfC5knZ5wcxxxTqrVQ2C,0.001000000,11.073515503,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTrtoQiLkgFRFYTyxuLuF6DzKBpYkPoYgcZuoaJ1cBjVYLYohRB,543849,CkpYa2mR3nc3U2ug45yzuzypTVoMGpTm7NZYLmSiPRf8terGyVY7x,0.001000000,11.443969711,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:45:00,347561,3NL5YE8KYntx8LgdVWGzFzPUS2qPx7537b5AiPowr2eLCn53Fx9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTrtoQiLkgFRFYTyxuLuF6DzKBpYkPoYgcZuoaJ1cBjVYLYohRB,526617,CkpZ6dMCbqhmqMMr4bia3qBWLtKB75Z4S2kceP7EQ5Fnhge5xbZhr,0.001000000,11.009764000,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTrtoQiLkgFRFYTyxuLuF6DzKBpYkPoYgcZuoaJ1cBjVYLYohRB,509063,CkpYTZvEeyDvYioFuZgptabTtAfEAzWoG5RXNAibcdxKDurY1QiyP,0.001000000,10.316581567,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTrtoQiLkgFRFYTyxuLuF6DzKBpYkPoYgcZuoaJ1cBjVYLYohRB,491985,CkpZCPKNsrMdx8ffStAjSw6etEpyCXwVe7BLaSaAnJAVkH97FDuH3,0.001000000,12.030728971,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 08:33:00,335993,3NKF46xDSLnwBSqBRVEfwwqBDD95Wk96oN5J2QEtuoGHXSrHQpsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTrtoQiLkgFRFYTyxuLuF6DzKBpYkPoYgcZuoaJ1cBjVYLYohRB,476171,CkpYTn2RAbSif2WF5veNZ11P2Dmje7DuY9hgw52soDKBC2XovHEAA,0.001000000,12.229249933,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:12:00,332573,3NL92bfdGzxWb2oA1GYTSXkCCkTcmXcwuX5iHr4879u26JMAbRFm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTrtoQiLkgFRFYTyxuLuF6DzKBpYkPoYgcZuoaJ1cBjVYLYohRB,460810,CkpaEvDPWFCXfgPhVM4fyShPzemTbMDbQpAMJCeHZRJR7KSgxviFW,0.001000000,11.051201500,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTrtoQiLkgFRFYTyxuLuF6DzKBpYkPoYgcZuoaJ1cBjVYLYohRB,446971,CkpZXsh4hTosLMZnA1rVsRQS3tF9HqAVDAFLdjQuTJHsMvdZqpygE,0.001000000,10.174417106,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:54:00,324373,3NKg7tELsXrCPteMVYnyhusZ5GxDF9JjdQ7adTr4mW14EehAHLWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTrtoQiLkgFRFYTyxuLuF6DzKBpYkPoYgcZuoaJ1cBjVYLYohRB,433909,CkpZtzbewK6AvEMUr32W6j91gxhQYSEpZVjw5Rfe1i6eh9w63uupq,0.001000000,11.407983600,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:39:00,320519,3NKd5Fn1iRT4pNWQW5Vitr3cxxPdznvXX4ZFzn9qxZV1SM3GtVsK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTrtoQiLkgFRFYTyxuLuF6DzKBpYkPoYgcZuoaJ1cBjVYLYohRB,420978,CkpYWkLdwMFBxjfXExMKss7XRBTcKhAcv8TuECvWvkiXnsfUDqRZc,0.001000000,11.420626876,payout_from_AURO_Epoch_68,PAYMENT
