Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-03 15:00:00,77213,3NLKP75J6ocpeagvXSJFXb8Ke3rHiBMVVEZYYtfMjEwCx5TEHxHf,B62qrGDJqmi2g6krigbbkk3iAwJkVx4hFh5prAUGAQ6LL2vtaSwRrTE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZoFTQvMcJXXpB2LNWYwjRjdvHAw6UAXcaRxSvxKYcHGGAM2qHe,0.020000000,222.856400000,,PAYMENT
2021-11-03 14:51:00,77211,3NLVvRK9FFE5mv5EMCZPzRREBm4thUJkYcJ3s8aFj9emFuf9Uejg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrGDJqmi2g6krigbbkk3iAwJkVx4hFh5prAUGAQ6LL2vtaSwRrTE,22666,CkpZU9gzrPDRLZDdVTVb8sbStFtNk7QNm2ZdAM2oT2aN3rAL3T8Fe,0.030000000,222.876400000,,PAYMENT
2021-09-11 02:45:00,60173,3NK4XDiZzSg9Cxi69RfG3Evsnn2ezrbZHEr1Qs1momsH5NyQ7Ut1,B62qrGDJqmi2g6krigbbkk3iAwJkVx4hFh5prAUGAQ6LL2vtaSwRrTE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaErNyr68SCZ42a5KHpUPMsKetmjEqb37eF6ccX5kkgRDSeMA4x,0.020000000,161.517800000,,PAYMENT
2021-09-11 01:54:00,60163,3NKfhGaUyYSkyYy7BRjp8RNkCLPmu1GYE6aK7THANz8mLXhre9i2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrGDJqmi2g6krigbbkk3iAwJkVx4hFh5prAUGAQ6LL2vtaSwRrTE,7204,CkpZv2Pf46g28fiYa2JF5SQBrYobT7TNpTbbM84V83MbMneUE4Znf,0.010100000,161.537800000,,PAYMENT
2021-07-13 03:00:00,40418,3NLvtM6YPhaMpSKhFS5N3zhGZyqUcuL9gXQeYSpNECayNAHk3cNn,B62qrGDJqmi2g6krigbbkk3iAwJkVx4hFh5prAUGAQ6LL2vtaSwRrTE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpaJoWXtz1n7oKFJw9XbhsTkReMS8KXPyCMrVTN3srWUe2a1UMEb,0.020000000,113.759900000,,PAYMENT
2021-07-13 02:45:00,40416,3NLxuRBbJSbNJeZBZ2Mm8JwqqPG2zutrzYrXJnrFMRJiE8rZNa5M,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qrGDJqmi2g6krigbbkk3iAwJkVx4hFh5prAUGAQ6LL2vtaSwRrTE,143,CkpZVVBbapxY57iVrYjuZy1bwjSaypPvakj8eim12Zdk3z419yFGL,0.010000000,113.779900000,,PAYMENT
2021-07-11 22:33:00,40020,3NKBUBfdH3TF5sC5fKLBch7mvZ9ziJqnsjfqD566QhYVBpjdqDzL,B62qrGDJqmi2g6krigbbkk3iAwJkVx4hFh5prAUGAQ6LL2vtaSwRrTE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaGDRXReX6aELmys7ymU5qqf1k22qs885rBDpPDzVXQ48iMAQFU,0.020000000,801.707700000,,PAYMENT
2021-07-11 22:24:00,40019,3NLACXcodatCDpg2vmBYAqAYN9qfDt3s4PGHQmBi3a64rQP4VT91,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qrGDJqmi2g6krigbbkk3iAwJkVx4hFh5prAUGAQ6LL2vtaSwRrTE,141,CkpZc6xotM466m3uh4Y9H9SGZoQijnka1QvmcvBTZssspS5B8Kwdw,0.010000000,801.727700000,,PAYMENT
2021-07-11 20:00:00,39984,3NLAoXVo3bM8idBmwoAPuVjrHAWjnKfDkoghgyuw57ct63U1KxZg,B62qrGDJqmi2g6krigbbkk3iAwJkVx4hFh5prAUGAQ6LL2vtaSwRrTE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYsaETPmSTM6pZvtcW5AibTDXX3TeX8meoZtGqj1nNE9ej64H4u,0.020000000,102.635800000,,PAYMENT
2021-07-11 19:54:00,39982,3NL9p2vETRYJCMHNan91p8syzqpN7yxdptXNJiRKR9cEuZNXZdAj,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qrGDJqmi2g6krigbbkk3iAwJkVx4hFh5prAUGAQ6LL2vtaSwRrTE,139,CkpYeJndsMSdNnc36DqySc7pjQyTwe5Ld5dgWuNRLE9ckkDtDPLu7,0.010000000,102.655800000,,PAYMENT
2021-06-02 05:39:00,26394,3NLhYbs9M1Aqq8mPmiJyHoryNg4FUJgn3iXS2XhHvHsK3sPuchSY,B62qrGDJqmi2g6krigbbkk3iAwJkVx4hFh5prAUGAQ6LL2vtaSwRrTE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYTCEbkqPvCUQ6zi5uAzGdZX3JbnkGPidsTVZ3bYSzinNUpEKha,0.020000000,409.980000000,,PAYMENT
2021-06-02 04:45:00,26381,3NLmLA5kK6yQKxRj1ihyByL9RyS6Vpj3aHBLLaQ6KHTMYMnN6Pyv,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qrGDJqmi2g6krigbbkk3iAwJkVx4hFh5prAUGAQ6LL2vtaSwRrTE,740,CkpaH1u5qHXWR5Hw8RcByuTkVdJao7HKoPwkLXqHAT5cVE8TdAZnV,0.020000000,411.000000000,,PAYMENT
