Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-19 22:27:00,331548,3NKynM1niQadrZCyoAQDWv9Cx5ixkWr8x638ABaEDDBqH1GjnWt4,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,35,CkpaAFU6hpV2Jn7ViJ5jwDXhbjhYrgpZAcW2HkGrvAvkYCCt6gP9N,0.010000000,182.456394298,0,PAYMENT
2024-02-19 20:21:00,331528,3NKHAatiZNGreHxr2dwMKdMh6UKGdX1f19gs9m6wXY95zhWnKNs7,B62qmXHBW5MD7AoCjfJXkNozFJ4esXrMNRo8A5ouhAHUfkZXmkPSwMY,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,91,CkpZG6UGTNGwZm7B9qAMEonJzEW9tf9zx8Qng6ARLNpdK2KqFDJNa,0.010100000,182.466394298,,PAYMENT
2024-01-12 10:15:00,321172,3NKtrxLknNVszCSs4oiYYEB9LejXrTP8YamwtErhwVSFug9K5bvE,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,34,CkpZHB1w1srdqRoZUnPKAB8P83mDcdgP4iWZREs5D4D9sBc3Ge7Qj,0.010000000,253.990000000,0,PAYMENT
2024-01-12 09:42:00,321168,3NLXc59McWdbavYBf8EzfnmtT59BSQX4jU4rissVaF9tPgYpPn1R,B62qkJZfppNwtGYeXYroLZ9LFxqCAcsKABQCYCSMf754hwS2FzUKLJC,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,4,CkpYvuJrTFx9tmRwJtSuMu8xmEF7vNogZ68Q5wSS8sRrS1dfYH7qi,0.010000000,254.000000000,,PAYMENT
2023-12-09 14:24:00,312394,3NKRsWNxsLx53Ts4Xg4ubbJmaA9VeQXMNz2Sg1YxbAKFT2M1Lc4Z,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,33,CkpaG6K4w7kmifD7XFB6VYryya69EdWGwBrVdbckuVebtcbgm9FYy,0.020000050,458.979999950,0,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qopTAXhMqAXYm1bnKZPvtVP7Jn6nFvJufTDQNXefQgeWo47XsfF4,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,5,CkpZRyHP8LP1e6XFsp56gcJq8VxnZVNTsjHhW9skUng82KeWXNBkJ,0.010100000,459.000000000,,PAYMENT
2023-11-23 20:15:00,308020,3NLnFmiVqdu5KNi5Er7BJPCKevwTE8z6WpQNGbJfTueFW2vhVP5U,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,32,CkpYq2vZPiqBhbC7SvFYNoL59QS4kuNnY6VutLVZWUF8eaBJ8jpbh,0.015000050,958.026655928,0,PAYMENT
2023-11-23 19:39:00,308012,3NLyQ5KPQr5x6VFuvjdtEoDkiSNGsXsHaKM2Bk9JRSqZ3afgkvG5,B62qopTAXhMqAXYm1bnKZPvtVP7Jn6nFvJufTDQNXefQgeWo47XsfF4,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,3,CkpaEhmsFcjZzHeUWWoCcwNg2QBsqPNiDwWXpZSeqRaf4drjgT4Jt,0.010100000,958.041655978,,PAYMENT
2023-08-17 22:12:00,279469,3NKDkLCVK7YPXTTJjWnPYGJsHW8gnzY47w9saurtErFfN9d3g34q,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,31,Ckpa6xdBQCC6ZG2hVw6cHQYUfm5vhiAG8ZGZfybYYALKg7BiKwGyu,0.021000050,13001.849734406,0,PAYMENT
2023-08-17 21:39:00,279464,3NLRPghdq6HAZxGHo35grczFfwaYDWyVdTD9psrZUdBC5Xf6YzRY,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,103,CkpaKeeqiGnHjnUZTzQ67m1eAgw2DvqhPZMN3tcJ144TkYbNDuRS2,0.010100000,13001.870734456,,PAYMENT
2023-06-28 10:12:00,264649,3NKVkWhpLrwASgj3Lq99C2kMp2ahKjpx9jei9no4v3qKbhar47uA,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,30,CkpYrcqrrn64aBu9F6EGFZpdDqGFhDhXedoFhLBuPFZvLmmrw274k,0.010000000,529.047922771,0,PAYMENT
2023-06-28 09:57:00,264645,3NLqoQQQSVGernha88VxgvfFHh7hYzfYt5vdFZz5BWVFadCLJzwq,B62qmXFKeSQ31WPPM2NAFaLwoEdetfKJwuH66Wm6TsiEwdz7Ji2fN6N,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,54,CkpYqXxwKQYmPjaw3B59aRkf4kPvNaYv7CaXe2yxSBjTZXPHuxmjr,0.010100000,529.057922771,,PAYMENT
2023-06-19 18:15:00,262034,3NKG8281FHumPSvh63f9SHRHwymfvNoohxbNiL9Wq9K7h19CQyRR,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,29,CkpYSP5nk8h4ewDxpmunxqny7QGooSDFWhoXqMscpa4GZAm1uSSMz,0.010000000,1440.022000000,0,PAYMENT
2023-06-19 17:36:00,262028,3NLbJE6spojn3n6px9Et8vDHchdhMcDLKKUXyEm9EDqaLNBZnYJn,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,101,CkpZr7XEfMS9w59Qi8ka536e2hYQAgP6pWkr32467n5GrLcyHHxEY,0.010100000,1440.032000000,,PAYMENT
2023-06-13 12:12:00,260233,3NLwHQgPd4nkVbdomvAr4EWPGCZpg8EfpWnH7XxvtLeSDaYN9ULc,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,28,CkpZgySfn1SjvXpK9YZHbno12zGDngT4vbNreZkH69hRLtms2g1tf,0.010000000,3384.343829004,0,PAYMENT
2023-06-13 10:15:00,260206,3NLWmpjeZGceBmrsDb6uqmKDwYcGqwyNi12E1dgvZLuTrMtXGiuj,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,100,CkpaA7XDYChDAw5BuLxpfVSBSBqxZCNCTVuEi893M1oPYjoi3AeWb,0.010100000,3384.353829004,,PAYMENT
2023-05-29 14:15:00,255891,3NLaTCsDNZzvQYWeBXqGNzhN1houGpVuo1Yahk5FfyzwezbTLJci,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,27,CkpZ3BVzkyJRohxpQhDXgUXuKP4ehbwDqHfvKseWApLfnYruLcNZV,0.010000000,2242.784327627,0,PAYMENT
2023-05-29 13:24:00,255881,3NLnrDQgMU7qY51urQ2GeH5RXVWEd8cnoq1qw6zTtXGsqBUURQa3,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,96,CkpZczXwg5o69Q2N9MdNe6Dy7ukqBqRWrKew8gnQJNumb2MF4BFA3,0.010100000,2242.060808904,,PAYMENT
2023-05-29 12:51:00,255875,3NLDYj9jY45RiN1ivyPr6MvZLEKRumXvJKSZPmqj5gPHACiGP9Kn,B62qqD7MyeM3buzwKqKwtc4dvWXHY5hYZQUxF44QmjyxeRSyNzPoKKr,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,37,CkpZSSA391qeyW4GfhZaq6kXSuFZEzP1yhwQEDW1Mdgq7W8eT9hDm,0.010100000,0.733518723,,PAYMENT
2023-05-14 14:21:00,251497,3NLkrcVVE1xo5MQ5Pn6SXxSS9YtBa9fMApjAMJuRSPUa78XdTacm,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,26,CkpYYp9gGT8xX8u6ztV9hZvY9Dgro813FfPAfGaXypaEoGCPwfoow,0.010000000,419.015443330,0,PAYMENT
2023-05-14 12:30:00,251470,3NLZs2ULrfjtvUn3mazquKqUqFARKWgAoWXQTWbLuvvRFaXYUjXC,B62qmXFKeSQ31WPPM2NAFaLwoEdetfKJwuH66Wm6TsiEwdz7Ji2fN6N,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,49,CkpYf6LcMFuCu9oedqrWAcBYd98uVML4uR8BWd6fYX4RCAragkWSY,0.010100000,419.025443330,,PAYMENT
2023-04-29 14:18:00,247145,3NKNi3hQ6Hxc2YqLahuRRBQrqaFHAfzvJVSuCioXVi9zJftv7Y3i,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,25,CkpZg7xfMWySN3Ptx3RBJFmQteXrQiuz8aHbdADY3WXEUjHEm4XHM,0.010000000,154.995233011,0,PAYMENT
2023-04-29 12:36:00,247129,3NKHNYzRzezvRnQgp36R8JRDWoXVmhmZxdb2RtQmkWAA7Qc7yPpc,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,89,CkpZvUCMhVJ5iWyyEZDw2fDVMZJedux2G4kMjufW1pLyjXet9Lu4g,0.010100000,155.005233011,,PAYMENT
2023-04-15 16:12:00,243101,3NKFeqPP8ijDkDZDSUNpHjkYyB1Z2hxvfucuYSb1f7uM8QFBXtEe,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,24,CkpZQYpKES4aUQYV26d8zkjDrSv7ENsjfj7uJZZZNvJVZLV4PSust,0.010000000,161.433950549,0,PAYMENT
2023-04-15 15:12:00,243089,3NL5LYCAQ6EwYC3oH2BtknhcfUdb4kHdKEmpyhbLS3KCehkDBYdo,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,87,CkpYxgYNMWKV3S66q557udWyE95qxeSPpwJuRRvHE5mT3SticYPAP,0.010100000,161.443950549,,PAYMENT
2023-03-31 10:18:00,238698,3NLepCcLz5K2PJ5HmZWbB75w1zCgSTPEH7bqEnKgGV9LNG9Bb6vD,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,23,CkpYdmSbfjtrowCX8rdYFUqQnmQwHJx3Xt3cDmKXKSaqm8rguoU1Z,0.010000000,196.990000000,0,PAYMENT
2023-03-31 09:30:00,238692,3NK5GQgAQ54rG4F6kHGZyKtTSBGgQRXtnQQJkgpwpdM676VzGNHt,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,85,CkpZdUZAfdYs3AZVd7g4f4bafA3HJgg9gTkfC3SQR2u5uC7j2ZVof,0.010100000,197.000000000,,PAYMENT
