Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:00:00,360347,3NLr8xLmc3jeR5abQuGS8woypTKC1oM3fDZSakYuKyCebxcTLbM8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb4S7jnREcRQk91veUctprqEnn1w9eYi6ZnhiwwdMR6y1CChoQm,590535,5JtVRKPPkxhB43zjcKb2U7qgEwGPnqxjy6322jZKD75pA5HnQZyz,0.001000000,0.152121292,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 22:39:00,356558,3NKjurxvcjsftKUhurTvAnVd9YPu1WyxHkmryM8BgywcsJ5Ajgdt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb4S7jnREcRQk91veUctprqEnn1w9eYi6ZnhiwwdMR6y1CChoQm,571695,CkpZmWcFQg8pekdwvednchg6HMRpkd8vXFWmWFhXHH9pEPmh2gBPN,0.001000000,0.150016143,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:39:00,352299,3NKG6WPZfGZHrbtiu6h5CQjDPVA3A3GLNokuorCEX5aeqhABkL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb4S7jnREcRQk91veUctprqEnn1w9eYi6ZnhiwwdMR6y1CChoQm,553294,CkpYayZpMQpyYfcLmTW3YfgN1zeCFMyoz6gofQgg5M5u9Ed2iLQAR,0.001000000,0.155034788,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:27:00,348057,3NLGubvq1isyYsD6Tvm2ntVZMf7KpLqKsDV4QoPJQdBCWxq5cz5k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb4S7jnREcRQk91veUctprqEnn1w9eYi6ZnhiwwdMR6y1CChoQm,536047,CkpZk4vnLSfTiAqr7cKUPvuK7cirSEaW8KwpUMQpAHfWyxhwaMEvd,0.001000000,0.149152490,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:27:00,344404,3NL9dJ6zC19uNKxPVCy9f2hyC4SyVT8sM7D4gyfQC9ij2AV5RVpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb4S7jnREcRQk91veUctprqEnn1w9eYi6ZnhiwwdMR6y1CChoQm,518968,CkpZETvXAcYJNSvu4x741byjc3qqmMrhL5UdeSoeuERxmLqWzmYc9,0.001000000,0.139761738,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:42:00,340027,3NLCj6X1FBrsKRgY1a2haPuFXw5ncthxEFtLXXw1rPxudGiqzKHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb4S7jnREcRQk91veUctprqEnn1w9eYi6ZnhiwwdMR6y1CChoQm,501768,CkpZJQMvBiTvq6ErP6xR9Jm8kQgPK262CUtWh3Q93vnsFg7AadVEq,0.001000000,0.162983806,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb4S7jnREcRQk91veUctprqEnn1w9eYi6ZnhiwwdMR6y1CChoQm,484826,CkpZfjuNa8mcaB9qhF51yP4eXWVXhzHDB92xPDE5S78Jj5xnMve6z,0.001000000,0.165673228,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:39:00,333002,3NLZHoUhDQ2g58aQGq4sLwhSTXRJFKoZFWD1co35g4kRRj9oHGi4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb4S7jnREcRQk91veUctprqEnn1w9eYi6ZnhiwwdMR6y1CChoQm,469178,CkpZTcNgqHNVKNu4uxYXLes3audoSZXXYGgjd6qtuR6xo81RypLWx,0.001000000,0.149713874,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:12:00,328876,3NLuRxtcx8rRLkP4uhAYPk7TUUgepKs3PyLg9qh934ctWkSJ72KM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb4S7jnREcRQk91veUctprqEnn1w9eYi6ZnhiwwdMR6y1CChoQm,454006,CkpZVLbCU3mPgZGbREWqmxMe9R9gQtLYpXebSePkN3DCJBXVrDhyD,0.001000000,0.137835804,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb4S7jnREcRQk91veUctprqEnn1w9eYi6ZnhiwwdMR6y1CChoQm,440502,CkpYUne1ZNBZHcRjkdBronwtJ9nxScXF5fAYYK9Sixx3BzQiZrZav,0.001000000,0.154547301,payout_from_AURO_Epoch_69,PAYMENT
