Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 12:39:00,358558,3NKYmv4am5efnU2X9eMuJ32vAyL8yZrzTrAyWXhSaWm1hqPfhec4,B62qn7Q8VLMqk2FcF2BTQwaYNoJdioaXpA9R9CQjJuVHvBLH445KP2X,B62qmyr6enSYtRpJHjVn5Wwu4AbhrVj2WmfnJLNRfajtsu3zxzJmeUU,1,CkpaJ8sM5abC4BVQBxAzfyzFDFNijKiW5xCEQtdvWQYkPyi42KmYH,0.200100000,130.809910231,,PAYMENT
2024-05-23 09:57:00,356405,3NKTRxjpzCkVv97o9r2QQUHvWbuk8R13ncBwWjn59wk6EiWQHK7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Q8VLMqk2FcF2BTQwaYNoJdioaXpA9R9CQjJuVHvBLH445KP2X,568750,CkpYcwLzPnfURDPjMWmrghxxAcboeE7a1NXZJKwxppyu5vTfCMnvn,0.001000000,0.929901645,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:00:00,352166,3NKRiFtC3AsoH6jPgX6ai9egfjT9u5WJbDHebBhVVgPt552wBoDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Q8VLMqk2FcF2BTQwaYNoJdioaXpA9R9CQjJuVHvBLH445KP2X,550357,CkpZMxhwyVJptxqE64F35gNp21xY96n9hHemaMUWTgy98YdGB737y,0.001000000,0.962286159,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:54:00,347923,3NLFJiFN447qB43SHuGQow4ZaXC4nYTLEx7UfFukXwQKzW56HabX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Q8VLMqk2FcF2BTQwaYNoJdioaXpA9R9CQjJuVHvBLH445KP2X,533120,Ckpa8pp1Rdb7jiF4x8H2QF4jYCKfCRMCnsBJjwXLxZKyRutFxyFRc,0.001000000,0.927228148,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:06:00,344302,3NLh6dKM1yN8WSs9wHd8DHj1nkDvVAA3GDXaHhvKuSUzFw6Fbr2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Q8VLMqk2FcF2BTQwaYNoJdioaXpA9R9CQjJuVHvBLH445KP2X,516781,CkpYaa9tv9G9ETqDNLMSBivP6dbWwgditumuwobQfGZSCWGVpK36x,0.001000000,0.697345412,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:27:00,339927,3NLwG7eGN9PnEDmaa7GgmFt6HmrXKRfMvNmhLHnKMVH444Kt4EYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Q8VLMqk2FcF2BTQwaYNoJdioaXpA9R9CQjJuVHvBLH445KP2X,499601,CkpZuV5PedfvN3F9MTZvA3GE9c6w92RFuts3vPfzbrNBojvvrmcRN,0.001000000,0.813123479,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:39:00,336618,3NLRerZoYtNKztnW4zqLpuQ9Qvit93rmAVvtFtvVWHE5ox75A3fi,B62qnYKJ8rGUXUmx1SWxvN7vgUxws4NUVySns7Rvrtc2tJH3UBiykry,B62qn7Q8VLMqk2FcF2BTQwaYNoJdioaXpA9R9CQjJuVHvBLH445KP2X,3,CkpZWASzij3UyS1o1Qf6QjNbcJWWriUn9cy8AXKkGWz3HCVsz918p,0.010100000,25.000000000,,PAYMENT
2024-03-10 14:12:00,336458,3NKUBa9Pa4tniLVh5JDyQkdtA5fURgSKEZUqFhXmqXiaQzVg5ybW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Q8VLMqk2FcF2BTQwaYNoJdioaXpA9R9CQjJuVHvBLH445KP2X,482702,CkpZ9Gv1YkH9etrm2SqrLCATHNB8GGAEWxhkrg6bD9pFwqR3D736n,0.001000000,0.832258944,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:06:00,332892,3NLx62RmqJUtTAQxwirr4VaLnFm2oBGUCmK4xy3mkL85iNXbd28x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Q8VLMqk2FcF2BTQwaYNoJdioaXpA9R9CQjJuVHvBLH445KP2X,467113,CkpZTU4b9yFSY9F8Jjs1v1ZBSghhTv3geRvw43A1rh2JCPoFLxW7T,0.001000000,0.757966444,payout_from_AURO_Epoch_71,PAYMENT
2024-01-17 16:57:00,322588,3NLFWoqvdQz7GmhecQemCQnwYnFmwn2Ux4Y5hzkm7eGqjWBNytwE,B62qn7Q8VLMqk2FcF2BTQwaYNoJdioaXpA9R9CQjJuVHvBLH445KP2X,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaBLax5pp8egky3G1R4rnHVGUXM42w2SqNdNPv1N7yCcYjffT5e,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-17 16:48:00,322586,3NKVrCYMAdHfBACXFofGKiWyCk8Xgm5jx4WWdP1PUmN1ycLFTrrf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn7Q8VLMqk2FcF2BTQwaYNoJdioaXpA9R9CQjJuVHvBLH445KP2X,39527,CkpZeL8xiL6F2ATgE9QhkmVVbFAgWSLa6hYDP8QQcvFopHzst2rw3,0.200000000,101.100000000,,PAYMENT
