Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-26 06:24:00,340460,3NKTYWN1UD8zutkPnfMYuoUTKxBfUxWcsDxsgetQMdi9eX1njDDK,B62qjjE6ozMAPbj5YsqF4cXCVGHrHjjrZyx4dmuEpN9y8LHDr4WqJ3m,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZFApk2msNaGvxiUkbHRRJgRM3FZS2g2L22RMhM1R8pwBzRJHNg,0.500000000,19.316585600,memo,PAYMENT
2024-03-26 06:15:00,340458,3NKEkpD6SCbQao3Pp82aWVvMLJuJdEGFQ7xVmsRX9r1SJSZ6PBCH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjjE6ozMAPbj5YsqF4cXCVGHrHjjrZyx4dmuEpN9y8LHDr4WqJ3m,52921,CkpYdcD9KkwGXQSHFJACWGNGA5PQtRHJjpq5ZC9k33tXA8fwfySPK,0.200000000,19.816585600,,PAYMENT
2023-12-02 16:27:00,310420,3NLqj3XQc7ZD3YDqxruKuYLnjXjYdwm3SzupUXzGeZe2VWxR1ZjA,B62qjjE6ozMAPbj5YsqF4cXCVGHrHjjrZyx4dmuEpN9y8LHDr4WqJ3m,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZKLnRLYAv2rr6JeyxGoGtUca89n4ZrZFYrsUYjrptoTEsikZVJ,0.500000000,41.296639500,memo,PAYMENT
2023-12-02 15:54:00,310412,3NLMmhGViGhqUD6nrnrwGe4E3qr8wtQebVY1Z3Ho3ycCjrMag9Um,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjjE6ozMAPbj5YsqF4cXCVGHrHjjrZyx4dmuEpN9y8LHDr4WqJ3m,27770,CkpZTLhyfjZyJ2drYmjHneN3xkcMpHLEVfwekxmo7Z7YQXKFakBpc,0.300000000,41.796639500,,PAYMENT
2021-12-23 20:36:00,93078,3NLFRh5q7kzJMi4kbA5yxXGwfKneQeKoRwBNTg5W246Kz3eaKEey,B62qjjE6ozMAPbj5YsqF4cXCVGHrHjjrZyx4dmuEpN9y8LHDr4WqJ3m,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYmDEvy5Aeh7K6sAAexFruY9op885ULXssB8nCH7UB4wZNXmy2y,0.030000000,16.852600000,memo,PAYMENT
2021-12-23 18:12:00,93045,3NLMcHwuDcg55pJVnZfgqwZhfbcJEbzaGM9cMJKLghRc1N5edXCn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjjE6ozMAPbj5YsqF4cXCVGHrHjjrZyx4dmuEpN9y8LHDr4WqJ3m,34551,CkpZHijfZheJ7piaZZjXB2T7dyj6rsykVh2pLRXyZNDVt5HGfdcmo,0.030000000,16.882600000,,PAYMENT
2021-09-19 19:42:00,62917,3NLR6SLRdkDmbRPe5qmdaXCc33TfYMnrCJovaCLJLv9ZQXXoyxdH,B62qjjE6ozMAPbj5YsqF4cXCVGHrHjjrZyx4dmuEpN9y8LHDr4WqJ3m,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZxDjk6Z2uagPxTRY5Xk24n74Q9gkuFDUR55KEUmAoMgYgWHpTG,0.030000000,3.870000001,memo,PAYMENT
2021-09-19 18:00:00,62890,3NKxn7WAAhAWBFrZdc4DW2VxktgEgK7omJCmHzPymVfTegPhanU3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjjE6ozMAPbj5YsqF4cXCVGHrHjjrZyx4dmuEpN9y8LHDr4WqJ3m,10955,CkpYgD5UjLG5P3DoXSKLpRMBQibzmN1oPiCDitpvatWBfaYvJ215M,0.010100000,3.900000000,,PAYMENT
2021-09-18 01:45:00,62378,3NKGVDPHdipWC7ANbz12oJvnh5cQDau6KCaPecvJrNsq2B4AqScy,B62qjjE6ozMAPbj5YsqF4cXCVGHrHjjrZyx4dmuEpN9y8LHDr4WqJ3m,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZU3C88XSSRYkHsuLFmgMemktbbaeVKMove8UXZvFaR3U8VBXiG,0.030000000,6.263199999,memo,PAYMENT
2021-09-16 06:39:00,61774,3NLe1AURjA7swytzuwsQXoAawcDyQ36Y7J2iqdsn9UuYgZKagPhu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjjE6ozMAPbj5YsqF4cXCVGHrHjjrZyx4dmuEpN9y8LHDr4WqJ3m,9841,CkpYo8KhLm3rJtkKr77LgNf5aXPLgfk1yqpK7SDnUtgTxkevr6PBu,0.010100000,6.293200000,,PAYMENT
2021-09-11 17:27:00,60370,3NKbP9WvgMvMRtkeNnARawtrguQfSMdJM6NXWDJpTdTEdNe91YEY,B62qjjE6ozMAPbj5YsqF4cXCVGHrHjjrZyx4dmuEpN9y8LHDr4WqJ3m,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYWfCNLbC4kwoXubXMiM98CDRpYjUbR6QuY3otN7Hfn9BwRMsdb,0.030000000,10.561600000,memo,PAYMENT
2021-09-08 12:27:00,59365,3NKNSR5VCnFAA5S7jfQngd4xsEBC59VRYAHUgWB5tXcai2rXtQef,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjjE6ozMAPbj5YsqF4cXCVGHrHjjrZyx4dmuEpN9y8LHDr4WqJ3m,5788,CkpYXVTW6YU78Kqj5k9fzWuaHrUQtbedVy4xrEtzxpdJcLfDoptmq,0.010100000,3.895600000,,PAYMENT
2021-09-07 23:42:00,59207,3NLsugXyJbnvP54cRgRL3VPmvBg18rPYnSi3o6YwesDRZ77oEKkH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjjE6ozMAPbj5YsqF4cXCVGHrHjjrZyx4dmuEpN9y8LHDr4WqJ3m,5572,CkpYf8cbfeZbw9WsyiYTXg1PDQLFep442sk4jLifff4seT95yV8rg,0.010100000,7.696000000,,PAYMENT
