Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 12:00:00,308425,3NKamyEb3hKuS4bioHa6381h1GqsMbpGwtocYCDENfffC1f8JZz1,B62qntm94ogBxxnnfZvKdhrhUyfMeqHwudp618hm4d3UqZMpwKNeqaT,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,1,CkpZHpsbZayQcBQykD65mbxF5gi3oREL9HgYynkzHpdnmLRCR82Nq,0.020000000,20187.580000000,3e2da1f132e2c5ec,PAYMENT
2023-11-25 04:12:00,308356,3NLejUiTC2EJuBBM4LMLHt8jk1XdFLoggktm788ikVp8EpG79QKG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qntm94ogBxxnnfZvKdhrhUyfMeqHwudp618hm4d3UqZMpwKNeqaT,26488,CkpYe2JsY1uuA5qfXptZV9hP2Z8B7qj3zDV2ZBaAWKbG35Jkhck1X,0.300000000,7999.100000000,,PAYMENT
2023-11-25 02:21:00,308338,3NL8ZWRSWqfL5i1TRLuvF7vgZoksR8tB2Z97nCxWHHN3yrAZZePW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qntm94ogBxxnnfZvKdhrhUyfMeqHwudp618hm4d3UqZMpwKNeqaT,26428,CkpaE6UGhpgNBj5C2B7YU2KGB4SgFfctUsuWexxeeu8L4iD4e7F1v,0.300000000,4999.100000000,,PAYMENT
2023-11-25 01:57:00,308334,3NKaQ3SKe7tEhqAY18VqqUdrw1YxJxtPSkuB21ABdidFZq5734ah,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qntm94ogBxxnnfZvKdhrhUyfMeqHwudp618hm4d3UqZMpwKNeqaT,26407,CkpZzeG1vaDAXqFQFkFU1eUMiY9Xqz36MWemUnb1L2Ub8xPnqiwHE,0.300000000,4999.100000000,,PAYMENT
2023-11-25 01:57:00,308334,3NKaQ3SKe7tEhqAY18VqqUdrw1YxJxtPSkuB21ABdidFZq5734ah,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qntm94ogBxxnnfZvKdhrhUyfMeqHwudp618hm4d3UqZMpwKNeqaT,26405,Ckpa2o3LXcjSZD61pyvANQ5w5djyBokJppiqcGPYCYDhdARucxrL7,0.300000000,2190.300000000,,PAYMENT
2023-10-25 04:45:00,299621,3NKN6Y45FLF8WjPUJTSMobFNRBrHavV3Gg3zoQmchqLqA6AqshYN,B62qntm94ogBxxnnfZvKdhrhUyfMeqHwudp618hm4d3UqZMpwKNeqaT,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,0,CkpZ6b4ipeu2S2gYvwGH588rxv4G6gGusMmLorYJTxN1Qh9AYPyKS,0.020000000,19996.180000000,35305dc1f880a706,PAYMENT
2023-10-24 16:06:00,299473,3NLL2saRxu9FBwoe8M3XYBZ4RgBFyvdXJyhG96SFqLndnDCCx7wt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qntm94ogBxxnnfZvKdhrhUyfMeqHwudp618hm4d3UqZMpwKNeqaT,19288,CkpaHNY3FQtwp6gv4Aefmm2LvwzXGhkTfmSUvDZiBCnvDpDn83Yq4,0.300000000,98.100000000,,PAYMENT
2023-10-24 11:42:00,299424,3NLhePSGLjEAA8JdAj78629D2WDJc6KEXFeKXhpFWGdTx1S14pYZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qntm94ogBxxnnfZvKdhrhUyfMeqHwudp618hm4d3UqZMpwKNeqaT,19102,CkpZanq6A1hmHt8yw956zEgB1cWhfSSUgL5ZKffgdvojunJbQJhFc,0.300000000,1999.100000000,,PAYMENT
2023-10-24 06:39:00,299365,3NKMskdPoB2jyrPsbVSJyH3qZoBgxoUVdJPJjAiaTZuXpAh9ndBX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qntm94ogBxxnnfZvKdhrhUyfMeqHwudp618hm4d3UqZMpwKNeqaT,18251,CkpZ6ankrneijqwt2gcpmNJQp7i8WqqGm6wuxw8DbWaZ8rGd7LVaJ,0.100000000,499.500000000,,PAYMENT
2023-10-24 06:27:00,299363,3NLpeLgTPCaTwN7iNdHLKWbhMjXojLwc6ANqxGFxZF4VhPQRBq31,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qntm94ogBxxnnfZvKdhrhUyfMeqHwudp618hm4d3UqZMpwKNeqaT,18230,CkpZ35mr4UoRWdWLkXoBSf8qGhdyJyF49AD61WAac8NfVNpqMA3wZ,0.100000000,17400.500000000,,PAYMENT
