Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 02:03:00,340149,3NKDURkzvJMZxAkdFNaewxTme3pKJ2rt51BJntGHJdDFsc6GNRg1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,484342,CkpYTxEYRPGdzgXLzdtk2BMtuLowiWj68zyD5jSCD8mrmUzz987jJ,0.005000000,0.104733561,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:57:00,339036,3NKE6pU47iAa3vseVbAf9c32ZH5mfRCgx5sMN4F6nPETmJmPWjwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,478899,CkpYiUDo2qw9WwftnxDFKDUVDbeBtrAQkjm3aDcqFM9aLa5TvqJMF,0.005000000,0.269357985,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:39:00,338253,3NK88GGCNdfRhrv6u1F6Qd2deJXKd2iqSzKB7dYui3mQLgjgvVfa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,474470,CkpYdwhDMunhoEcfyrokGk4x5RUwzfrgwFL3xT2ouityApnPECEct,0.005000000,0.306432046,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:33:00,337233,3NLXYgG1wwAAWnDwgtPp4Hg4Z86n2tRjAk38kdyMPBP95ceLve5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,470209,CkpYXSdv1qQ6x4v1iT6YPVs9CDcSFqUzkVn1bgMBZAbZkvoDwuBvS,0.005000000,0.266245993,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:54:00,336570,3NLqLTEaULrX3MzgPjZfxG1gD3xLE5AJbcVMzWna6AnA34QBJ4ru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,465720,CkpZ91rSsHsqwTaiXi3uwrMfd9GxqwpeYYekrqhKKeaxHQft54vQA,0.005000000,0.337901236,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:48:00,335745,3NKgG13FHrEkqoBVKZLZfX8P3Zer1Jrx6mDGsJideRVDKmBRdBbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,461558,Ckpa3zsUdPG4fDxpHLjGMWHNgbDgGjtBoq9jUYjNhT13gQHKvYSaW,0.005000000,0.254705717,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-04 07:36:00,334967,3NLHtrKsxCygnNcjaUrfKSxBFjStG8GpR5dGhN9ZAuWmzPrVFbbi,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,B62qoVrBgmGvpVcj5WZWmVJYHPRBdnQSbikiChkmAgruZjnMTwzuo1U,2,CkpYTcYyAL9Kpfj5KR6DKFPpjh5Dvt4GPFzADumK5ZV47GZxmmCV2,0.010100000,151.512457002,,PAYMENT
2024-03-03 22:06:00,334872,3NLiwHuDVSXhkakYSWpm6ANC8fexbUjgd5R2hF3NERtDgvhyBsYo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,457182,CkpZZNFnAaKpvRF4KHeL2QRG7jE8KxopVfuwS2HzX9DxmRWCwgYS5,0.005000000,0.281584527,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:06:00,333850,3NKxUnoYsZWpGiVxRSHg7SHSxZAtRWMMYvxbNNjVNuxHq6c3TXp2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,453129,CkpZYSihP2e9rq9pkrYH4Kzh8jxCBeKJQZVjrmZCT6SYyBtcNMeom,0.005000000,0.232666671,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:21:00,333105,3NLSgJueLUKJJ11b7jNEDvMtBxqh1J9wmkRfvMLebdrmhW83KYiZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,448700,CkpZBmfSz4UvU183bhUWr4kv21wz8byYXhjrSdCSwRHyrYfZ5BXij,0.005000000,0.349047983,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:00:00,332109,3NLaZMKbqypZHcPMT7Jvsw2pkbCKjkMvmtX4MqTipvK7L3B3f1AM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,444617,CkpYd9PfQMk4fNghfzTaBE73eyREkBTuBjkmTnNMwDbu44GNcx1VM,0.005000000,0.252957265,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:39:00,331226,3NKroSYutrJr38TYzX7UaQWWnfWorS8qLvPYYD7HktbnZ2CYKpU6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,440302,Ckpa7n6Cu2drwyKL4XV4zuU7Wway2S3YyBrNxX765GLGiAgJjC31Y,0.005000000,0.306249338,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:48:00,330181,3NLstEm3RHZaCHev4o1LFH5utHQYjkYE79kPqvwYdMGDWKhHPSS6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,436266,CkpZcsNFcTJFySPcECo2bWwvKDM7BiEp1GuCbi6r2HrHW5by1PpYF,0.005000000,0.262024757,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:27:00,329405,3NLBcQq7s5Zt4phA4PnkLivtWRsqSar3jEAnxGXNKUWbhefDqZzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,431958,CkpaBPKC4zscsCkbVr9ZWVxUiTwhY3FtrMdGtdzWrfJVqPkooQ6z5,0.005000000,0.376027290,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:03:00,328409,3NKL6HsAiFnjP8YNBEqL2C5fPtxVZRFkKk5H8HWnvRq7uKDWVVNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,428055,CkpZDwAFRqHXuDmtV5icxtdCqBFCpD8PD2iMqtGCBJJB1ZS6bBEw8,0.005000000,0.194094416,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:21:00,327592,3NL24SD43Pyu5YBcQAko58WaZDRrxFZ3uu9thdKJQzZZ4V6T7jsM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,423893,CkpZzU1W3LdRtGCxDVRRiuaFEWeak8iVYeujcBZJEnzdBHF7ZWfT2,0.005000000,0.364757019,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:18:00,326448,3NKMivbyNxq5H4Ja3CdZfhDgggp7BzxpnLPTBtpqPNQApcdvhrmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,420165,CkpYXRwXnb7uyW1KKMg6sCC93p5wddCWbKJ1JaGadmASYFHnGk255,0.005000000,0.231774904,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:51:00,325623,3NKw7S5xxjdySeybFqFwrDrKFvahb2TTEL68ZLkAgymJeS9aoU23,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,416145,Ckpa69PAN9QHnxRxQHWFECVx9H6e5F7enhPbXKmueHBf7qBnPujd9,0.005000000,0.363061108,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:48:00,324566,3NLM5Kb8zKREHT1N95HGkXFNS4zbN6Wahvw2K4CGxbqiKZ82LLui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,412351,CkpZSgFFwmWAQmBdXLTbYSirZkozCJvcYrhyD8nbvxhXE8E6qfQSv,0.005000000,0.264451764,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:06:00,323794,3NLjmkhT2Nk7N4WBsx5m3mDS9xWvjFMtvZ5WUcw58hiChRhQ9sVs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,408348,CkpYmyXDbuYsSHd9X3LbHFHZiB2dCcBNta6QHdRmuckoDggA5kiXN,0.005000000,0.320045655,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:03:00,322666,3NLpJGAiXtFd3XKHfJv3qXdK46ZTbWV2xB7HEAzzFQZZTzzpy74C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,404555,CkpZUdeqvx5LLaEjWugKjmzqv6wgtwpe7K9BESyCQM6KF9AgTvepr,0.005000000,0.249296504,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:57:00,321852,3NKWqHYDQHfPxMwkYftzMExQeVzKxEULxYg28Fy5dhzm31Rg9PPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,400657,CkpZVnSqSZctbHKW7aHfK9xxrmBjKisjDzVHuR5F1xkHgNq6QpjRV,0.005000000,0.309049567,MinaExplorer Payout 295 #321738,PAYMENT
