Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 00:54:00,320390,3NLj5tm56Jn3SXFiYUZ6bzuL5RKvLK2j1fcuYBPi19TbuJbVT6bc,B62qiaMBwGuNUgAVNRxoVJQXTzDjoAX2kCCuTWMx1uc2ijwzBY5BMWX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpaF9a5zHVZnimcyxUEmJXiKQpKm6imLr4SHtTPiBuvF6rihBcAY,0.100000000,24998.500000000,,PAYMENT
2024-01-09 00:33:00,320386,3NLr2Bvagnsx3xM8Emu95d837nHVEiPrUDf22qPY5feSTtTmyBds,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qiaMBwGuNUgAVNRxoVJQXTzDjoAX2kCCuTWMx1uc2ijwzBY5BMWX,868,CkpZ8auAxSAEy6uYvwWTziAzD6NfoEjEYh4Lr12KdfSZo5mkcubmy,0.020000000,24998.600000000,,PAYMENT
2023-10-28 12:51:00,300482,3NLDJQvip9matTHBhcr9izRnvTMu6f466haJzDJZd667wRJSPsMf,B62qiaMBwGuNUgAVNRxoVJQXTzDjoAX2kCCuTWMx1uc2ijwzBY5BMWX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,Ckpa4xsHhpgs59H5HRYmgQU7SqGEDjRrnhrzUDfzYcc4aRUjbqWgk,0.100000000,59999.900000000,,PAYMENT
2023-10-28 12:03:00,300470,3NLJKUHRtSGH1FBKYyHpgrdpEXeCRNGYDnwqrN2AZNAdGSE98aZP,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qiaMBwGuNUgAVNRxoVJQXTzDjoAX2kCCuTWMx1uc2ijwzBY5BMWX,541,Ckpa3SvKVcUmMx1j22iiWDMkXhsp9sttXdAS6D8DEc4dZDL2icSF7,0.020000000,60000.000000000,,PAYMENT
2023-10-26 03:03:00,299834,3NK3s7koF6HCtWqnhMwV8uZA6Lfsbew5jRd4HU7URYK2Ad6c9fhy,B62qiaMBwGuNUgAVNRxoVJQXTzDjoAX2kCCuTWMx1uc2ijwzBY5BMWX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,Ckpa37FTcXEPJMcREWQhctgiydpF1EM4TtYy2ono3qMtCyhBPYKb7,0.100000000,179999.900000000,,PAYMENT
2023-10-25 16:36:00,299743,3NLYg7tUc3EUGCqjeGcvfuhWypKfS71uRGZwbvjsZ8LGAbwvA3X6,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qiaMBwGuNUgAVNRxoVJQXTzDjoAX2kCCuTWMx1uc2ijwzBY5BMWX,319,CkpZ3zCEjVFS7qTLE9D8Bfs6t1bo5LEKogsudzqwbuYVr5iumAaos,0.020000000,60000.000000000,,PAYMENT
2023-10-25 16:24:00,299742,3NKCDKKJUjU5DThFHFEBqU6ZHf1srys5MF55Fe1nBg1UWX18D26r,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qiaMBwGuNUgAVNRxoVJQXTzDjoAX2kCCuTWMx1uc2ijwzBY5BMWX,318,CkpYnzCm4ocDwLztAaamh1w3zXex2Jte9ntUKFqrTXcCsqn53rPZE,0.020000000,60000.000000000,,PAYMENT
2023-10-25 16:24:00,299742,3NKCDKKJUjU5DThFHFEBqU6ZHf1srys5MF55Fe1nBg1UWX18D26r,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qiaMBwGuNUgAVNRxoVJQXTzDjoAX2kCCuTWMx1uc2ijwzBY5BMWX,315,CkpZRceNpwzhPVqEBW11D6wVtijqzkPcS5as2WxSmH5TuCtpaMTSP,0.020000000,60000.000000000,,PAYMENT
2023-10-24 04:27:00,299336,3NKsdeEpHny2igAQsvoBMPSxPytEVpPq7y8cmwcy6hhcKGWF9YhW,B62qiaMBwGuNUgAVNRxoVJQXTzDjoAX2kCCuTWMx1uc2ijwzBY5BMWX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZLSA44fBc4AhR86wRsReoCqKHsKTNvmH9CbKJSwUZAHuYLYaiQ,0.030000000,31337.970000000,,PAYMENT
2023-10-24 02:30:00,299317,3NK2yVcndReprvnUWZ96x8ZU3v7jf5HDp8kBPrHQdpoKvWr3ckMo,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qiaMBwGuNUgAVNRxoVJQXTzDjoAX2kCCuTWMx1uc2ijwzBY5BMWX,115,CkpYmU1Rzp9FgMuXnhh2oa7mZb6jb3uXzHtFJjXMyK96dkfacvyYb,0.020000000,31338.000000000,,PAYMENT
