Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-11 02:15:00,186583,3NLWGM56VTTN4Vk7rTEp1VCsCWUS44HUK3etVgdwGQsZvDFEk1RL,B62qm92gzvzy2x36MHMzS3Xu8BPedRdi8hjGSX5qauf1ur8P25JkTnj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYmQVKkyUQdDjbCgJZdcepKoZSTtBU9Cynpe1gyYfodXFPcrc4o,0.050000000,3595.950000000,,PAYMENT
2022-10-11 01:57:00,186578,3NLKiqZeE59MpyXMGqYUHzHPY49aFn9oGEn7ZUPoG6GNgtVvpR9f,B62qpwr7Mc3aKFFLTAvTscaFx4sddBWSDX5my6YEBbmdHgES755moTK,B62qm92gzvzy2x36MHMzS3Xu8BPedRdi8hjGSX5qauf1ur8P25JkTnj,2,CkpYtNpJVkVfNB4UvFAySDy9Wi2HAwhMCzBFy73LwXR3uWMhVQnCc,0.001000000,3596.000000000,,PAYMENT
2022-10-11 01:09:00,186574,3NKayk5hRpx4RQn6SKWKJpWX9NCy4wSanNTMnieMrQ79r4zT1FVA,B62qm92gzvzy2x36MHMzS3Xu8BPedRdi8hjGSX5qauf1ur8P25JkTnj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZLyR8cStJL2mmkXMTAERgfNhEWYx4RTBT5gDbwxYcpMe1sK9Ja,0.050000000,3999.950000000,,PAYMENT
2022-10-11 00:54:00,186570,3NLVZxYzWPSsJdNGGMvuKVPSnSpmh3yR9iYmAJUWxSchHKk6tnQ7,B62qqCFf6pUfES9zA3h3t7qTezP3RJvYkb1Y4szDNkQj9LuYayXtkVU,B62qm92gzvzy2x36MHMzS3Xu8BPedRdi8hjGSX5qauf1ur8P25JkTnj,11,CkpYwDKARDw9CNyQsXmDcALfX8bXj1e5nFMhWJHWdBPRKHFH7Q59j,0.001000000,4000.000000000,,PAYMENT
2022-08-11 10:42:00,166909,3NKi2FbWtLrWyU8Vyn1HXt35QjASsRJ5ZSPBLg2DSpxmFEKTinvX,B62qm92gzvzy2x36MHMzS3Xu8BPedRdi8hjGSX5qauf1ur8P25JkTnj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYxiff2dY1NuQjV7799EjjNaCUth21EqmkLBkzcnT17CSA9a8fS,0.050000000,4199.950001000,,PAYMENT
2022-08-11 10:12:00,166902,3NLgrdHV1MANoq8qLtmpa2iYqk6wRZJEFP6Rb9DZdnSpwE7gbmEh,B62qqCFf6pUfES9zA3h3t7qTezP3RJvYkb1Y4szDNkQj9LuYayXtkVU,B62qm92gzvzy2x36MHMzS3Xu8BPedRdi8hjGSX5qauf1ur8P25JkTnj,5,CkpZFqRKTVw3n9N84rcXsArYe5z8T6DFYzpC1SRcvD4Wtja9Yy82D,0.001000000,4200.000000000,,PAYMENT
2022-04-16 20:39:00,128683,3NL9naLXRp1LVVtnZze6toAgTSJZ4bhDBnivS97KuUfSghPszfYP,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qm92gzvzy2x36MHMzS3Xu8BPedRdi8hjGSX5qauf1ur8P25JkTnj,795,CkpZ51wNzupuXikEh5qoCaNNiAC9vWdyDekhADKpx9Trvr2mBESKW,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-16 15:21:00,118364,3NLtnCxsqZ5PUztjV7hE3YYZV1y9RKLM3MHQ1227NZwNDHKc4Tui,B62qm92gzvzy2x36MHMzS3Xu8BPedRdi8hjGSX5qauf1ur8P25JkTnj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZFbjLfSrZ7w1HPHb4uoA4crTez52uByXJWkZvc447zpvJFh7c7,0.050000000,9999.950000000,,PAYMENT
2022-03-16 15:06:00,118360,3NKJEynhgqg4YHF3db8LYSW8cDqdR8FX5LCTdqDQMrSL5SZH8uNY,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,B62qm92gzvzy2x36MHMzS3Xu8BPedRdi8hjGSX5qauf1ur8P25JkTnj,85,CkpYoQA3NMsSL8fGVJ8wXq7EFzGbPYD35GLkXFaZS3x415ebhgoZo,0.001000000,10000.000000000,,PAYMENT
2022-03-16 07:36:00,118261,3NKUTiDYVMom2RmBawCesFX2Lzq42XFuMZeum9dNSHgASBg9qSfi,B62qm92gzvzy2x36MHMzS3Xu8BPedRdi8hjGSX5qauf1ur8P25JkTnj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYzG1v3JXFUqS2t7E4Ty1xEUBY6K2qS4amLz3FT3uoDqo7uaaDK,0.050000000,9.950000000,,PAYMENT
2022-03-16 07:12:00,118257,3NKY5yD764ynVcJkhRCn5dD7PZNgpdCTsNU8KfvjEQTPFdw2zn8E,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,B62qm92gzvzy2x36MHMzS3Xu8BPedRdi8hjGSX5qauf1ur8P25JkTnj,84,CkpZEdWSoez91zxZPnX9PgAwCiZnBzQtPH6hnBdE54pJHtJSvF1Kk,0.001000000,11.000000000,,PAYMENT
