Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-27 00:33:00,74751,3NLamz3KqbCrVU54HtiEuHVTnu7w7yuX1K2wE6XZBuFzqCDhLTdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCUKh6Fx1gjME4L9tyip6x12a3C7HHCtB3QdXzC8vDfvhYdhDzm,3571,CkpZ2iZAVrCmZkEKStEoXZvqKhyuNiCxU4sGBSe5XhFvMqLtGytxm,0.001000000,0.281778708,Piconbello epoch14 0%fee payout,PAYMENT
2021-09-27 16:42:00,65453,3NL9YrqZyhM8NHJbPAnSHgYvc872F8VHivwWRz4QczqhPiiTK8hz,B62qnCUKh6Fx1gjME4L9tyip6x12a3C7HHCtB3QdXzC8vDfvhYdhDzm,B62qp4HasXJGXhYYoipnKiTxEyy8GEn7iaGTSv68x9Pwsk47E9oW7SY,3,Ckpa74t6QY6Ar39c7Rw1gxeSiwcjPXBXv36Pv3BBvgx94UFvMtuMY,0.010100000,42.630000000,,PAYMENT
2021-09-27 01:30:00,65260,3NLCzpj3jirfDe3TwdgnFsrKmTx9NzTW3Y7DKVjDjL9qmELmXk2K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCUKh6Fx1gjME4L9tyip6x12a3C7HHCtB3QdXzC8vDfvhYdhDzm,1999,CkpYyWb5V8eohd2wVWYx8rZ5gFCY8VhhmvJdhCqGPArNKy1wK9sjH,0.001000000,15.601061421,Piconbello epoch12 0%fee payout,PAYMENT
2021-09-12 15:21:00,60647,3NLC1Uoo8wbmqXXv4bZ7aQ6Dcn2ApPJ4G1fRrRvPdpkUNdTDd2cj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCUKh6Fx1gjME4L9tyip6x12a3C7HHCtB3QdXzC8vDfvhYdhDzm,1559,CkpZGLfXShfdcM4eYB9DbubeAbyxUNfDeAeUCGJNew5Pvyj2gc3We,0.001000000,26.425912312,Piconbello epoch11 0%fee payout,PAYMENT
2021-08-30 16:57:00,56550,3NKvo3R5d6DX3fsxTDXpvAt5mViBeTZKSAeHBRJXW5G8cVivQjCu,B62qnCUKh6Fx1gjME4L9tyip6x12a3C7HHCtB3QdXzC8vDfvhYdhDzm,B62qp4HasXJGXhYYoipnKiTxEyy8GEn7iaGTSv68x9Pwsk47E9oW7SY,2,CkpYsiLuLYbRKvTvmrsKr9t3HhRCt4YaFbZDQ2eM1kLzm482W1wx5,0.100000000,2121.000000000,,PAYMENT
2021-08-28 01:09:00,55677,3NLwxnVNGc14RwMdPJbwRPEYx134jCCmZR8nuCSjSAqPrpL4sBcZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCUKh6Fx1gjME4L9tyip6x12a3C7HHCtB3QdXzC8vDfvhYdhDzm,1160,CkpZoL7jN8MbA9LndFEd18X5Eop3Jn2yh6BTjuH6eATuBgGcEHedB,0.001000000,22.192154752,Piconbello epoch10 0%fee payout,PAYMENT
2021-08-24 22:12:00,54633,3NLL9veJ5ecWXL4zPfMxwY8fUojgBLohmr11h9seZ6Z6aup7YFWo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCUKh6Fx1gjME4L9tyip6x12a3C7HHCtB3QdXzC8vDfvhYdhDzm,2343,CkpYRAqhx13KW2xzR5QS6MPoEUCtKF3ku5KUdok8hoSNKywRfAn6R,0.100000000,2099.500000000,,PAYMENT
2021-08-18 23:33:00,52625,3NLvMeCXAhj5RRjiJ812WJdeLzL4YVDLfjpbaZhTbThyY2f75Qmn,B62qnCUKh6Fx1gjME4L9tyip6x12a3C7HHCtB3QdXzC8vDfvhYdhDzm,B62qp4HasXJGXhYYoipnKiTxEyy8GEn7iaGTSv68x9Pwsk47E9oW7SY,1,CkpaDbBjfaatGE3c5PpAhKUDh3H9hwPjQkFH3J36pjD4tzENfoGQD,0.100000000,2101.000000000,,PAYMENT
2021-08-16 19:30:00,51905,3NKSgL4kJcWHh4EgcNX92Xu8j9K6NLygWTAdHmdLgdKpAb4uCdA1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnCUKh6Fx1gjME4L9tyip6x12a3C7HHCtB3QdXzC8vDfvhYdhDzm,17518,CkpZvrmejP3298WpZ1B83wHheVaXM9TtFr8DWj2mRNLc4KgpDmJQ2,0.020000000,5.796740005,,PAYMENT
2021-08-13 14:15:00,50860,3NKemLery3ge3EfHQ7gPhf6ap4NJyF5GUqpGRTdwknao1KD1NCiF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCUKh6Fx1gjME4L9tyip6x12a3C7HHCtB3QdXzC8vDfvhYdhDzm,786,CkpZJ2RR7LQN4mBSmK5uwMWKi8G3UkxKeHwxJuCd2zQ8BYNrXjjXe,0.001000000,18.394072718,Piconbello epoch8 0%fee payout,PAYMENT
