Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:09:00,352401,3NK9TBBnuU5XFbKpasprkejSeBHGFiQaArYxiZS3Aq98EL8Z3JsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTKxCbjvxmobo1RvAnyV12vBNntMGgmgjyRvqPipfSsMWKJG9V3,555303,CkpZZTCqHsaG1DRndbZbMv8GzSu8M93wsS2jDuXmCRT8GSEykMHNA,0.001000000,0.043475334,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:48:00,348153,3NL6PWRyEuysUyEATNBik7gJCD5cgjfRGGYwiNMP2EoMcAtp2t4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTKxCbjvxmobo1RvAnyV12vBNntMGgmgjyRvqPipfSsMWKJG9V3,538001,CkpYu81HDwiLMPizW6dTkL1crJ3f1SR2KZjJjQbPVXDmpyrzjrET9,0.001000000,0.041825801,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:39:00,344485,3NKvXAnx7fLihSaFuALD313h2e2Y4sgyMbhU4GSGkGyS9vpr9UUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTKxCbjvxmobo1RvAnyV12vBNntMGgmgjyRvqPipfSsMWKJG9V3,520880,CkpZ19njF8ytkskeJDQCb1FQc7MvFH3pYWusMmkZvTdiL64DJNWfU,0.001000000,0.039192424,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:57:00,340111,3NL7aC4N6nrwiyzYANspzrpFTQHo6MGmVtBthJmEC9PvLxh6Q2P8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTKxCbjvxmobo1RvAnyV12vBNntMGgmgjyRvqPipfSsMWKJG9V3,503470,CkpZhmTse13UnKD7WZEB7tmBigUmcvRT7vDxck4KVY6nJS2EvyjzM,0.001000000,0.045704426,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:36:00,336890,3NKgdiuUeDdpH2QH8DZWshax7zn3P5w5qpoXL3UD314NEdeQGxkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTKxCbjvxmobo1RvAnyV12vBNntMGgmgjyRvqPipfSsMWKJG9V3,486454,CkpYmjuHXzkRYKnW2rovMyVU1jqyTyAhz4vsZQoPMumyojuEszhf3,0.001000000,0.046458606,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:03:00,333409,3NK3PAdbfjk4sUwk1QorHAVzQDBNAa9wvuJoh1XdwtizA1kwiHWk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTKxCbjvxmobo1RvAnyV12vBNntMGgmgjyRvqPipfSsMWKJG9V3,470771,CkpZj8gZCWbg5nJLZAW4vdYSv4GZYFeZkmYnTYbD51QJY6PNShrqt,0.001000000,0.041983226,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:45:00,328938,3NLC1rksMVWAbkpqxD3WXVadGrJJ1hj1vmJHrVDtQtnQ6yUFbMbW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTKxCbjvxmobo1RvAnyV12vBNntMGgmgjyRvqPipfSsMWKJG9V3,455499,CkpZXt8jK98LA3zZ8KEcrVVGV9Z9vpwjRt9usVRnSyEjF3AGhkgjx,0.001000000,0.038652356,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:27:00,325016,3NLbkREwfQzjqiGxTfYNBqc8NRHA76RHNoThhd4azBiQdnTvKiFr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTKxCbjvxmobo1RvAnyV12vBNntMGgmgjyRvqPipfSsMWKJG9V3,441862,CkpZKEi4ryFLgYjkxxVbRGYR4KQZs11WSScjL2Zac3HBfjFeFyNhA,0.001000000,0.043338643,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:03:00,321028,3NK6sHwKhFWULQMt23bhCc2mRPv7P5gs9bKwjBnPMuUwFEoKZ2zv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTKxCbjvxmobo1RvAnyV12vBNntMGgmgjyRvqPipfSsMWKJG9V3,428863,CkpZbsvvF8RRP7uz2qkmnNP4vUVdGaX75QbrMgixswS7UkKUNDvMn,0.001000000,0.043386669,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:33:00,317297,3NLbgAbU16xrdic7JrnxUr1GNkdSrhVnqZDa6gnxBf2YvaZMy9nZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTKxCbjvxmobo1RvAnyV12vBNntMGgmgjyRvqPipfSsMWKJG9V3,415994,Ckpa5j5pbiXztYG6wS87kr2LFcLykFdAd9n6uRDv5BTRi6wCYPaB5,0.001000000,0.047648818,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:24:00,313118,3NLs9v5tsdtd46QbNmo1PB6cWFY7GGqZAFkP15sePvZt6SKxbigd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTKxCbjvxmobo1RvAnyV12vBNntMGgmgjyRvqPipfSsMWKJG9V3,403238,CkpZ5JCF8Z5pZJESfkELKUQe5fKkTV5WoUkwAanVQJW1k5wE9dQT8,0.001000000,0.039307492,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 15:42:00,309037,3NKgpPmZsA6uM5ykuHC1vXyxCvv9ruvSmJ1L9qftdZrT4BvRdvL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTKxCbjvxmobo1RvAnyV12vBNntMGgmgjyRvqPipfSsMWKJG9V3,391145,CkpZ7hM5ynCFDfKvBD2rVs3xY1ER9TKaXnZYgb96v6Z1BQbPMVv7e,0.001000000,0.040803112,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:09:00,304634,3NLLHTgyot8d5qDLCpHWFBogxQHerNYAvRfj7yD8tQhZprCDAmGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTKxCbjvxmobo1RvAnyV12vBNntMGgmgjyRvqPipfSsMWKJG9V3,379097,Ckpa6wrbYfE47KKGEThcoudEBZhKFG6diniz4iy5WDu9ydY8EhCb5,0.001000000,0.036145509,payout_from_AURO_Epoch_63,PAYMENT
