Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-25 22:45:00,348817,3NLj4ydrvnjyC7m8nZPtDBkPy8YKrA1F9ZHZs7vW3ErZH7JKs8WE,B62qmF8G3Hi9vZK7vTW2KNckUBq7bwoHNJbUYQ6Q5HWPAUB118daxwn,B62qjkhkXBPRuQ8eLEvoXzEHegQm7LoRSF1CksjYKU8Vgnzq5qZh2S7,96,CkpYg8vqPF9tu1exxGUabcz2fgajxD5TbMi3ryeqH1K9mEf7DRLvM,0.002000000,197.163205256,e75 payout,PAYMENT
2024-04-17 00:24:00,346426,3NKpowXjJtrzDNYqecCW99w9hh1ApjvP4QqxwhwLvoiez5qBXLqA,B62qjkhkXBPRuQ8eLEvoXzEHegQm7LoRSF1CksjYKU8Vgnzq5qZh2S7,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,34,CkpZhLf7ex73FLkzniHSVpaHvXWhZuEy4qhMmJjpBBmPydhTPVHDq,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-13 01:51:00,345347,3NLmQyUyS2M13ibMNR4BeD7eJzp5kq4ewEBW2W65tuzQbWGP5sDP,B62qmF8G3Hi9vZK7vTW2KNckUBq7bwoHNJbUYQ6Q5HWPAUB118daxwn,B62qjkhkXBPRuQ8eLEvoXzEHegQm7LoRSF1CksjYKU8Vgnzq5qZh2S7,90,CkpYZmfdsGU46cbqfXSfibqy8eTzS9cdQsQa9xGtrg4Kdm1t116N8,0.002000000,123.362015405,e74 payout,PAYMENT
2024-03-26 13:27:00,340536,3NKnWJZjGWFDr2UXce7wmwSs5Fu3UirZAbAGnoSPJoAr6s57vrrR,B62qmF8G3Hi9vZK7vTW2KNckUBq7bwoHNJbUYQ6Q5HWPAUB118daxwn,B62qjkhkXBPRuQ8eLEvoXzEHegQm7LoRSF1CksjYKU8Vgnzq5qZh2S7,84,CkpZKQokLFdmb5gsSkK4M6UMQXkZyHfpoRDmdvB46Lzot7ew7Zkd8,0.002000000,215.878568328,e73 payout,PAYMENT
2024-03-13 15:27:00,337136,3NLRgJfKJTwuNA6BScwU3k9V9Ab1JQvacsfUCaFRTfmRbP9Y4n1z,B62qmF8G3Hi9vZK7vTW2KNckUBq7bwoHNJbUYQ6Q5HWPAUB118daxwn,B62qjkhkXBPRuQ8eLEvoXzEHegQm7LoRSF1CksjYKU8Vgnzq5qZh2S7,79,CkpaHHjSi6jTwU2mHXNQ5tjyjbKESHT4D3iAmeNohXaKiQ7xmiwuc,0.002000000,79.514993196,e72 payout,PAYMENT
2024-02-25 08:24:00,332929,3NLM3haangvGFdze6btx9SUznBgVt3E4S2wy92xMBRnNjRvLezwN,B62qmF8G3Hi9vZK7vTW2KNckUBq7bwoHNJbUYQ6Q5HWPAUB118daxwn,B62qjkhkXBPRuQ8eLEvoXzEHegQm7LoRSF1CksjYKU8Vgnzq5qZh2S7,73,CkpZ6kEsNJ3TSoWzwDjVYG6XJrArY3KUBd7cnsfeaNfjpfQvhqzQa,0.002000000,236.235607056,e71 payout,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qjkhkXBPRuQ8eLEvoXzEHegQm7LoRSF1CksjYKU8Vgnzq5qZh2S7,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,33,CkpZMZVMzJQQB41dxDieRgQ3n3GwkorMoUv1DH3ZDM45zhLgzgka6,0.100000000,5000.000000000,,PAYMENT
2024-02-09 19:48:00,328845,3NLd3P9yU6ggiVUEBkB1tFANg7GakHgMUszaY6mBGzQ9aeei6xZr,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qjkhkXBPRuQ8eLEvoXzEHegQm7LoRSF1CksjYKU8Vgnzq5qZh2S7,241,CkpZF8ox5LKKs5YrQsiRPKAuEGb5B83yH9Aabi6WiouY6YR48Xe3v,0.001000000,181.791810510,boscro,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qjkhkXBPRuQ8eLEvoXzEHegQm7LoRSF1CksjYKU8Vgnzq5qZh2S7,232,CkpZtAsC6XZbdYurajsDE41iSca55vLDUETx7iZQ7F1UxNovqb1p6,0.001000000,104.726215806,boscro,PAYMENT
2024-01-12 18:15:00,321258,3NLEJQUys9RTuu9oZpSd4sPNHysNevJruWo2TDxdbRkSBh4YaR2Y,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qjkhkXBPRuQ8eLEvoXzEHegQm7LoRSF1CksjYKU8Vgnzq5qZh2S7,222,CkpYaXz76uDKNiMDeZ3iULuQ1DRrJdWFQHvrt9rVYY63AkKEmtge4,0.001000000,292.072839516,boscro,PAYMENT
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qjkhkXBPRuQ8eLEvoXzEHegQm7LoRSF1CksjYKU8Vgnzq5qZh2S7,B62qmb2m663DAuPQEAfuoSzqLz8e9naugAs3bzgtW4h8ubySbzAZ6yR,32,Ckpa3F99qRRtsYRrcbztVXJ2FnpsMkSfMAWWcBVZyEHVNJtmvjh3M,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-26 01:45:00,316714,3NKTZjzAw4Roz6ByXXp4vRttHYKMaG6YjnWVaNWVAnvmX9NeSorT,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qjkhkXBPRuQ8eLEvoXzEHegQm7LoRSF1CksjYKU8Vgnzq5qZh2S7,215,CkpZDiXhLuYjQf1wXyzJparL31GrMct99eTWhQqCwuqKburvvugW1,0.001000000,365.681040705,boscro,PAYMENT
2023-12-13 03:45:00,313271,3NKKBQ4XMGhrBAKwFVQvKKZex2ffkrGVvUuR5eCX8KuJamfZADVu,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qjkhkXBPRuQ8eLEvoXzEHegQm7LoRSF1CksjYKU8Vgnzq5qZh2S7,208,CkpZ2ugNxDGzf2Ae3RdvtTfHt6mVouBN9isppvsqJhC5jjTsfRAjb,0.001000000,572.048174976,boscro,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qjkhkXBPRuQ8eLEvoXzEHegQm7LoRSF1CksjYKU8Vgnzq5qZh2S7,B62qiXwiN94peFn7SqsUfEnsmE8PTdCFeRGAiWhvvua5Nz5seZdxm4g,31,CkpYy3GBPHz6xzuZhpNAXQ3ycHBu173cW1PKpNZZsefS36C7yoRH2,0.100000000,165202.058470000,,PAYMENT
2023-11-30 22:00:00,309917,3NLgWJZdkTx5S6cvEp3eWqsJ1sXrn2xojNdo2sauaQiKqHnqGusN,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qjkhkXBPRuQ8eLEvoXzEHegQm7LoRSF1CksjYKU8Vgnzq5qZh2S7,204,CkpZu42LoQFK9uhYatVadJf18WDBLxd17EcCBVeo28isnD5zJRziD,0.001000000,172.601118190,boscro,PAYMENT
2023-11-09 21:15:00,304118,3NL1tKbij51MSt9ogFFBjAFJENgPT3dJLqUb7RtMWWzn3mKRrnUt,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjkhkXBPRuQ8eLEvoXzEHegQm7LoRSF1CksjYKU8Vgnzq5qZh2S7,19458,CkpYou6grD7XmB5XUFHkGNiUKC6LHNew2R2EKEBs5fsGbbiNcNiCr,0.002000000,44.708044360,c_epoch_64,PAYMENT
