Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-08 02:24:00,28368,3NLbHy3XGL785jZexerrUnad4skkFzhL3gjUerM1SrBjjkRZvpzf,B62qnKiszQtWgZcLepUSkH8mkk5muLH65EauUbTgy78roufL5W7su5Q,B62qit1UmvFXjtmAdLiWf8xVmF2tCtF5jmwj9bwKPXdwagkudgDGwt9,3,CkpZKVacLSxH71z4zBse5MzGppXRYYRk5N7jG9K1Y7A9PUHedi6QD,0.101100000,2577.169041300,,PAYMENT
2021-06-05 13:27:00,27492,3NK8UwdeFbayMbXeKTVEHe96kUxJDYFtjRAkCKi8D3XUnX9xcKx7,B62qnKiszQtWgZcLepUSkH8mkk5muLH65EauUbTgy78roufL5W7su5Q,B62qit1UmvFXjtmAdLiWf8xVmF2tCtF5jmwj9bwKPXdwagkudgDGwt9,2,CkpZrzuGbFRqJjXLr29z5AphDxVqc9KdSHo2M8smd85Diss14eos6,0.051000000,700.000000000,,PAYMENT
2021-06-03 17:27:00,26867,3NLoxCqpjkQusRDoWmVvowGvkF3vYqhN5kzcM9D3syFN75VRcgzH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnKiszQtWgZcLepUSkH8mkk5muLH65EauUbTgy78roufL5W7su5Q,1165,CkpZwTzorpTz1qvURccdxR4gX1aQ3VqX4VKaWdWCsCF2JdidUbBGH,0.020000000,1100.000000000,,PAYMENT
2021-06-02 11:15:00,26460,3NLC5itJc7XQvq5T2JSw48UvouNezX9n8Xc8JV2D9LX8EAb9pvLh,B62qmzM8P4V2FxcJ8pYkeYSgvmoW798D8M125J9a7M6igcPfa8R5DFk,B62qnKiszQtWgZcLepUSkH8mkk5muLH65EauUbTgy78roufL5W7su5Q,0,CkpZj8CnzGmbFLp4URv2kL7corz3M6g9s97RQkj1dkVcf3DK2V5EZ,0.010000000,5.000000000,,PAYMENT
2021-06-02 09:57:00,26449,3NKD9Cr7YTeuXpmyGGT8EqTyHNFsKMHzwVGdfGVAxS2dGD55Jguz,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qnKiszQtWgZcLepUSkH8mkk5muLH65EauUbTgy78roufL5W7su5Q,964,CkpZAPmmUtFetJsASTjWrL2uDMw7Bg8eKBe5pTBzSdrHAmBC2RuqR,0.020000000,1.980000000,,PAYMENT
2021-06-02 08:57:00,26436,3NKUUouERKMNcYMeJ2cERdhVXR6rYUzorcdzw5nKMrsCVdsxp4mH,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qnKiszQtWgZcLepUSkH8mkk5muLH65EauUbTgy78roufL5W7su5Q,953,CkpZcJpPCei6tnfhS5HAHJKtiCpQsTXdgoYRNWWeLMNic5LusmnrS,0.020000000,100.000000000,,PAYMENT
2021-06-02 07:09:00,26414,3NK4fXPJJ2LzwqrvoF89t2Eh3bzB48b7o3bWQX7uiHEhLBgpvcDH,B62qnKiszQtWgZcLepUSkH8mkk5muLH65EauUbTgy78roufL5W7su5Q,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,Ckpa3EFC6s45C1CSkJMXdkAdu76fKAY4RcZHqNvfvByabr3t52GKL,0.500000000,0.000000000,,STAKE_DELEGATION
2021-06-02 04:51:00,26382,3NLjotsinFJQHQzMNDYVU5S1sbwmEXcVEaU17bur5Wm6Toc68HAq,B62qnKiszQtWgZcLepUSkH8mkk5muLH65EauUbTgy78roufL5W7su5Q,B62qmzM8P4V2FxcJ8pYkeYSgvmoW798D8M125J9a7M6igcPfa8R5DFk,0,CkpZbN1Ha6MvivxtrfPU2935eEEpe3cNv4D1kSuDSRkwiaTvCpviy,1.000000000,3.000000000,,PAYMENT
2021-06-02 04:45:00,26381,3NLmLA5kK6yQKxRj1ihyByL9RyS6Vpj3aHBLLaQ6KHTMYMnN6Pyv,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qnKiszQtWgZcLepUSkH8mkk5muLH65EauUbTgy78roufL5W7su5Q,739,CkpZbdUqaR33ozVtEbHC9VTLiTPgLr3MPo9nQuYi76gAyP5FBC58j,0.020000000,2005.841141300,,PAYMENT
2021-06-01 23:36:00,26320,3NKnskJiPHeEyYUgr8FPtgu86FwFZubv9ENMWAN8fUXMvTK68nvk,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qnKiszQtWgZcLepUSkH8mkk5muLH65EauUbTgy78roufL5W7su5Q,467,Ckpa5UidJ6uj3vRxz5kNaUEFdVk5iT1suB4ZNLbkUQgeqQ3hsvdQc,0.020000000,20.000000000,,PAYMENT
2021-06-01 16:12:00,26230,3NLLT5ykh7tZFX57gAPmX3bXESn8sikB1m2JAgcFCr15wuQMhEjM,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qnKiszQtWgZcLepUSkH8mkk5muLH65EauUbTgy78roufL5W7su5Q,217,CkpZYJ6XJDjKBfof7VTWSPmakCBkPV162nXJfk8BxwtsgVZnuu9zZ,0.020000000,50.000000000,,PAYMENT
