Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:24:00,355789,3NKHv3CZtQDQkq6aHyRc6mcGWqFtTHWKCU5ibCJR2fuCnX3Cd541,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,561789,CkpZBhij2q2XZY2C11v1zwXXfoZgbKqzVXRe3mVkLugRvPzNc5HtP,0.001000000,13.573189256,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,543434,Ckpa1oN4u4sevXwei1hb1CDefTWMjSU4q9g9dAXwXu7DeqKnPDZqH,0.001000000,14.027267723,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:54:00,347544,3NK2yJhtDXED9YuqUPzdT8zj3LLYrmdCWtUTobpkLvWdgxATSPQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,526191,CkpaFRRVxY8fYjF672NPUSi8TqJMSMk7JxfheaQfoKeG43DyBDQZ3,0.001000000,13.495046841,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,508638,CkpaFxqoGL7cRzS5WpucFtmEYGhSZBWy2DwmpbZJuQ2q2Mu7hxcYm,0.001000000,12.645389254,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,491577,CkpZ43HsBzfq94imYEB4zy9kz4nKUE5VE2w2WzkwMBznQvLNrkX4K,0.001000000,14.746478754,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:15:00,335956,3NLs1CYUTMTQYZvkNpg7H1xEcXCYUiDZWS2NE5CWZoFQKgbtqhqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,475761,CkpZDxcQQdWbNimRtRJUdSX7frACLQwTu9bWe1iWfctyZGZnkN2na,0.001000000,14.989812736,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:21:00,332546,3NKQfGsFoESFoV3y4s4GJrCm6NQWUUMnShXs2Xd9fvhdHFGkKF2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,460399,CkpYqVdtxPg9KicnzUooXNu7dKmd2d216zdoaNmvv1crkKk9BM6nM,0.001000000,13.545838193,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:45:00,328450,3NLAzzZY8akTFZFaiNr35iS2hwGYvdH7HEabSRdmrNoJCQz8zE51,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,446599,CkpZx5Uc3Ya3iFupS9obwFommC6MxFPUkycypXGE6KbZaxPXK26o6,0.001000000,12.471133424,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:54:00,324083,3NLGegt6YozkTXKZY1MGQobAsEZdNNtv5rWGGpaEuusWmErXfSnq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,433526,CkpZVMQA4T5dLQg61ytAHhXuophtpbJRszutjTAzzFgmH8ZxqyCCC,0.001000000,13.983158398,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:15:00,320503,3NLgiVjmKrCB1xAJfbuDt4F3teC7nisfJ2GW9A6KFYFQ73FYa7Bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,420594,Ckpa6PAw3PF5Q9FAz4ZCVnJPgyR7xe6thFgZsYfwaWyL4TDLijmab,0.001000000,13.998649976,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,407824,CkpaKJKzfdMLdLjJrdd7Qu1mwRBut6db8PyUSQFE8L19Yqt9RJwjR,0.001000000,15.373824156,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:36:00,313241,3NKxGxAs51anzcvi86GZJgN8YbyCdDg4KwudKvmMEzZjG9d9DZW5,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,1030,CkpYTEgZRt6C8LeyA3w7G3VqWoee52hDyc2nqKicebTymmPNBfxTD,0.001060770,0.000719280,Get Airdrop - airdropmina.org,PAYMENT
