Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 06:09:00,352232,3NLAftiHtsB7P9rmx2N525scRNk87gYqbDpbwSWKF74326HHuXkm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,551803,CkpZTA5Fud7kBvLH3XJQVpbnk2ymppwbXwjRqTgeWn7mBFX8RUqz1,0.001000000,0.458736369,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:12:00,347990,3NLf311jNrTJgZg3hatsBmGbSNaPnCTCXTfK9aQw9H6VZ3Tbc6Bn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,534578,Ckpa7aj3NTvE1RRWg298cTkkT1Sc2ax36ggKGnScx96zcK67SUhF3,0.001000000,0.441331054,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:36:00,344340,3NKeMkgNdcL2bwDWGujiJDWXCBQmztdi8QE2ky8B4chPYeGcL8ms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,517555,CkpYur4bCrgALvze5pkyYkYvYosCsa4ArRd1jfv5YQBZTLYyWVutR,0.001000000,0.413544539,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:42:00,339959,3NK4krq1wsC1Qc8MdLnd2YVAHRi8R42rPzzt3wXEQqW9wY1vphEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,500359,CkpYpcAH4NckoPesbUYwCEJjCN38L478GyL38DFJHDCxAbKSPiJf9,0.001000000,0.482256871,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 00:12:00,336532,3NKDJkWeerz8DUA93CnckT8kBF3FcZpZSEw72x7XjyzdhUEDNngn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,483455,CkpZWvBUuq2iC4UVbSMvWWBUGAAAbK7apsoJmYdtFDZrCGhZCNRMv,0.001000000,0.490214668,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:42:00,332931,3NLASGQaXhm3zFteHKWCCBUnGvz5TPrzAvQg5Nm5gTxkfbn43UAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,467819,CkpZpxPwvqPVFbszcTWKMWtCkGzr1q2TjCEWwMz486m3zCyJeJwXg,0.001000000,0.442992104,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:39:00,328826,3NKdji3KEtQe3ehBBgHDCx9DJjNtyKqqAX9zmX9CwrW1twYNve6r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,452776,Ckpa6R1bw8Xc7qY3puxsz95ostn9KDgfkj4g1GjuxfHd6PMDrXzvY,0.001000000,0.407845829,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,439324,CkpYrQnrhTyoyKvYvmaP9Xpi2bWsuBZi9vkAFx5vhuwJjJmU9mM5X,0.001000000,0.457293866,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:18:00,320798,3NLe9oMUx12KrjZ6Uu1RC5VzvJAN4DtKyPKqu2WvHUmXNafx17ND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,426346,CkpZog35FSC8nXXqq283LhC4BmeaPhx911SmPf2UwVJwpKUq1cmmd,0.001000000,0.457800682,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 14:57:00,317115,3NLjueJeAPwZZ1udoNZpmUQRazXqMzYVwctjKrPakKG3hNJV8Btp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,413498,CkpZHv5fCHEUBsUqXyck1A978fKjVz4V8VbFt6QY8DdB7TFuWCANU,0.001000000,0.502773289,payout_from_AURO_Epoch_67,PAYMENT
