Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:57:00,355712,3NLrvLUs7efLEnRb3xez3a5GaTDyNe7nc1qMBWoYguFSQRexw2uX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLZXGFr7U6myDEz2BLHpBpnmGqzdbQ6nvqGHfBC1WBMWFi6xhiS,561386,CkpZPFC3J8riFinmf8vwFLKpX5ePtGA29DG5gzco25Yn4uUNo87UC,0.001000000,16.256635033,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLZXGFr7U6myDEz2BLHpBpnmGqzdbQ6nvqGHfBC1WBMWFi6xhiS,543020,CkpYpWo2j4hpKD8kEivvKkYnUZPoTuQTJK6gDJUuYgyEZHmyibiXv,0.001000000,16.800485671,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:00:00,347520,3NLJ1ffTMASg45m5rafEnbbeTVTJTLgrVRd5LChzGESJ5xSwy6sV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLZXGFr7U6myDEz2BLHpBpnmGqzdbQ6nvqGHfBC1WBMWFi6xhiS,525775,CkpZhBGTQTfxgnS3CcA2Lh6Gdvdd6rLDT5X9hYoAZv3yqQJS1aE9L,0.001000000,16.163043693,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:39:00,343671,3NKx5ETfZduQuDgx1nRWTBp7N3eKE421eB1Pn9rgrAwqeG567kMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLZXGFr7U6myDEz2BLHpBpnmGqzdbQ6nvqGHfBC1WBMWFi6xhiS,508224,CkpYg4niiPA39uqWRc1HAkur3kaTNbrEeHPjw4uGz9gMY7obzgp79,0.001000000,15.145407174,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:15:00,339540,3NKx5BGwAP8TfDaQ8RZj2E8dRyjNCSGih6tZe6nhUZ2mn8Kv6YwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLZXGFr7U6myDEz2BLHpBpnmGqzdbQ6nvqGHfBC1WBMWFi6xhiS,491170,CkpZqUTpMTaRHPAgnd6R9YkAjiQEkPyXonSHeLqhEpbcpiKnhvajs,0.001000000,17.661886118,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLZXGFr7U6myDEz2BLHpBpnmGqzdbQ6nvqGHfBC1WBMWFi6xhiS,475355,CkpYWtue4bzWEzhVgE9Qw1L1rTw8X3K6N9Dt8buEDwDfk3GuGRPSD,0.001000000,17.953327714,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:27:00,332528,3NKME4GUbLSPdidajMgVFdcBthnyzMuoan3gKRuMHSJbqGwud9F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLZXGFr7U6myDEz2BLHpBpnmGqzdbQ6nvqGHfBC1WBMWFi6xhiS,460015,CkpYywV1ZssFFWADiqwG3AdDyuanNThQoJinQ2uHXgTuiQwRE4wk8,0.001000000,16.223876571,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLZXGFr7U6myDEz2BLHpBpnmGqzdbQ6nvqGHfBC1WBMWFi6xhiS,446243,CkpYvAfwepkZVBduvmSH6ukHkrXga5mkyzLHaN5oK8e5cLPcTRxwk,0.001000000,14.936700461,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:24:00,324065,3NLJJuAEPSGyL9zbwsuHbbKXCyN2uBvBXL7VN4GRWC6M4iVbf9XQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLZXGFr7U6myDEz2BLHpBpnmGqzdbQ6nvqGHfBC1WBMWFi6xhiS,433191,CkpYun3k6sC5zLcTeaLTToHFsTHsbFhuXZch5dzR1v4a1vBCBE4QA,0.001000000,16.747660508,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:42:00,320493,3NKrwSsowDCodC7MnEiDorJfgBfkYkboB8d8XogH74K355AZgpxT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLZXGFr7U6myDEz2BLHpBpnmGqzdbQ6nvqGHfBC1WBMWFi6xhiS,420272,CkpYUqybGFMw9iPFiE66ScQskZSww6mYwyDRZMEM4qH3gZD48oSxb,0.001000000,16.766226951,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 10:54:00,316546,3NLYMtKQjLmLDJWv1SBrL3jYeN7LqV9jRue1VHy7dDWnrJcHjMif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLZXGFr7U6myDEz2BLHpBpnmGqzdbQ6nvqGHfBC1WBMWFi6xhiS,407507,CkpYQoyGVn65wmoShVHTw2R9qg4bgR843wHz1beXS961fYntcdyn2,0.001000000,18.412652393,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:06:00,313231,3NKZxiegWWgqnTFBzKky4JVQSJmGiEv8Sz2QcMUwrSYDmxLAuVDo,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkLZXGFr7U6myDEz2BLHpBpnmGqzdbQ6nvqGHfBC1WBMWFi6xhiS,701,Ckpa6kt9VVR34GTX2V17Zv8qUcToFRcXY2K6PDuNQUB7a5LCTJfJk,0.001068220,0.000839390,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:15:00,312436,3NLr2823SGPZVkmLize2kfaqTvhG1W8H1CFb4huwZ1pu9zwUgvHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLZXGFr7U6myDEz2BLHpBpnmGqzdbQ6nvqGHfBC1WBMWFi6xhiS,394886,CkpZoRf6qPJ2HtenhAPVsSENe6rmMams853vxtWu5mYVs1vhXqiiv,0.001000000,15.188373333,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:24:00,308187,3NKmKin9b4MQTUgTY76jiH3KqNzypKVAYRJDYRJrx5izeBZaDGvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLZXGFr7U6myDEz2BLHpBpnmGqzdbQ6nvqGHfBC1WBMWFi6xhiS,383063,CkpZAQpDSvh3zZqQu88RVU8HSus5PbUCKc24fPSHwwNiWhmzSf7jr,0.001000000,15.838313433,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:27:00,304156,3NKCk8G8NUbGMczoPmTywSqN7SJ3uu6HDAPG27hAWm8pMAvNdt8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLZXGFr7U6myDEz2BLHpBpnmGqzdbQ6nvqGHfBC1WBMWFi6xhiS,370900,CkpZ7xzhCoCKBsRtcR4pnXMsX6aNTCWdLWso5fSg7TZTtxkKiYxaB,0.001000000,14.101821817,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:39:00,300058,3NLud2bnoDeh3uwbjHAD8US4Vne7hAczyXVvkYdP5wAiqvNTEZys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLZXGFr7U6myDEz2BLHpBpnmGqzdbQ6nvqGHfBC1WBMWFi6xhiS,360710,CkpYYAQ5fXgENw9KXAS7PaqrAgqnKSk2xaewpYGHsrYzS2xk8DNE8,0.001000000,4.866422209,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 09:06:00,295512,3NLWLN7iBS9mMf9Y2hy2rXUhqu9hsErFZwycEQyyAb1bff9q1wAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLZXGFr7U6myDEz2BLHpBpnmGqzdbQ6nvqGHfBC1WBMWFi6xhiS,348593,CkpaKfWis3zCWBAuuuBe9Nf8UigATEXbLxtVLTm5aQfRjxyaJ9mEc,0.001000000,5.367642522,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:33:00,290955,3NKw3foaPsHUeiWnfCDjidyGW4qTGnKdgUkYwm5yxCbFgzdxM8eS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLZXGFr7U6myDEz2BLHpBpnmGqzdbQ6nvqGHfBC1WBMWFi6xhiS,338080,CkpZU6FUCmEQriZHUtew2c7hdveo6VdhQ5Fstp9t4Swfu82zUDrEq,0.001000000,5.063782066,payout_from_AURO_Epoch_61,PAYMENT
2023-09-25 17:54:00,290845,3NLiwwp9ZCCszwgN9HgcYpvu4RTxSKtWRy5F96V8LgYK6yDAPu7R,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkLZXGFr7U6myDEz2BLHpBpnmGqzdbQ6nvqGHfBC1WBMWFi6xhiS,23393,CkpYkPCPASM2zjHp5FyyNrBCQnPGxisus7D1TAKcbZDYAxzYgLNs4,0.050000000,1356.514060000,,PAYMENT
2023-09-12 12:24:00,286914,3NKDpkFHGabgRWKK2DzEn2ZyK6T9omk7X8vLuH5D3NLwjEKGtmNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLZXGFr7U6myDEz2BLHpBpnmGqzdbQ6nvqGHfBC1WBMWFi6xhiS,326307,CkpZhynYjrZFbK4HWhdu7kDYbq1h1S27ftTQcSBrfWTsRfKVDHsrP,0.001000000,4.666716741,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 20:33:00,282700,3NKDzabyL2yhRrEaNAMaDiVj1k6NujSpYw1svJVNMAUeDY2zQRWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLZXGFr7U6myDEz2BLHpBpnmGqzdbQ6nvqGHfBC1WBMWFi6xhiS,314611,CkpZ7DhTVg77BsTqkXF9Nyj7k2W1L6Bs92K1C7uoep7CLgsycXar1,0.001000000,5.832769798,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:48:00,278533,3NK8Gmzjsqco5zFmc3gnVFobLVjDppF8oXPQPTTmoTWYcXAMegTh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLZXGFr7U6myDEz2BLHpBpnmGqzdbQ6nvqGHfBC1WBMWFi6xhiS,303080,CkpYepKxiagsUbJj8XLWJaYCxGDCAEwTyccuVMADU1NnMc5NpK3Ff,0.001000000,5.386907239,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:09:00,273835,3NKm19wBaL19H6LNaGYWBgQC71NSNxbbKq6VkdPAvMahfTtY3mLy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLZXGFr7U6myDEz2BLHpBpnmGqzdbQ6nvqGHfBC1WBMWFi6xhiS,291661,CkpYRxqexzFGu1m5a3CjtDjRr18FPdQ17T8KzUZNGnubvj1NvTDTz,0.001000000,5.012756419,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 12:36:00,269332,3NLFar7ppP9yrHHZqSw9Trfj5SHfz5r4naTSQ6GjAJyWnioDs9Gp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLZXGFr7U6myDEz2BLHpBpnmGqzdbQ6nvqGHfBC1WBMWFi6xhiS,280371,CkpZQNp5RPUi5MxsVUMDwZAsLEn8kRx6DPWTQWFUt8VRCYJmrLHoc,0.001000000,4.809327107,payout_from_AURO_Epoch_56,PAYMENT
