Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,553849,CkpZMKRYbGiD4kiLqL8ig9p5XQraqtko1NhYYejJo6KNxvoxgSb4N,0.001000000,0.112825488,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:45:00,348083,3NKjkwmTHqPymMC7mwQXDq4kGJacVrVN52qgfPn5BNmFU3TYKmFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,536593,CkpaEFAHEZKRFiKFU7FwU85D6os3JNVUDngmhjF2D8PfbxYzLVk4m,0.001000000,0.108544673,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:57:00,344427,3NL4ns3Lk7XR9by9ozzLCw5BrmegeqPApR6LfensNiQn3Pj6YWat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,519499,Ckpa5BXap5V3wcP61NrMffkMM2maAwfyPGeQxtQC1eMqFbCAvhaeP,0.001000000,0.101710624,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:27:00,340044,3NL9jKqL4sy43vwK6sf4VVSpFF4iLzCsNdUQpA3ruWPALJ1N4zLx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,502180,CkpZzgyKQRe6WtMah5P7ViiqQt8nrjeDdJzQaZzqZwoMUJ2KxQJbM,0.001000000,0.118610323,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:03:00,336643,3NKWPYbek6u9xYMjJQjwt9haqKPgXMHEtKR9ykfyYMSYjADEEKqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,485232,CkpZomFh4NSxmPufu6STWmffnXP9VzANm5Bbaq4EEiHLwT8ZLv3Nd,0.001000000,0.120567532,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,469574,CkpZ2wBEK4QVFNRaNH6nE1GULeHttom6QzpiRGmxyYZeQWGKVyLko,0.001000000,0.108953215,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:48:00,328892,3NLmZhmveUCiHKLVfgxpj1doQqazpfhySkoK6eKH9EWHQZgm4fL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,454371,CkpaDJKsiMKMHG2pgT2r6Vtikq6cHrQgvraP1BNT39qfgAK5adW3L,0.001000000,0.100309051,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:45:00,324957,3NKUCHFGy2h4RUPm9U615W3ZEKqS4yAiASpHDwkCRovk1jUK5t63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,440851,CkpZNwnux8P7MSjWc2WitCBEX5U9RJyRV84xWJwVSax6v2ZjM8Bkm,0.001000000,0.112470717,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,427864,CkpZykFpkit7JQ1Sjiti3g32aVSE6Q5dRTNEpPX2mvcjvrpGphGZ1,0.001000000,0.112595370,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:06:00,317243,3NLGj4xZXqBbAo7tco6upB7FncPKgUXk3UFp9pzzxjbgdPrdG7Nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,415007,CkpYfvapgKeAf1h78uk9UTSfaq2FAEkqQ57w6YJLA1MajzUyThboC,0.001000000,0.123656305,payout_from_AURO_Epoch_67,PAYMENT
