Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 08:27:00,300434,3NL4BpANvZSTfkYohMsv9mgkTrJNTvfjB7Mnaa25T7sVwGpVq5Vy,B62qpPsxrTMFCbMvUPdyazuNtDuGnVfxVmBrFN63gsHW1UZX6KG4D9F,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,Ckpa3NYc1uSJC3ipWGWAZbz1YifPjx9zFu9NyMMGNMzox7XLh5jQh,0.100000000,18.516196192,,PAYMENT
2023-10-24 19:54:00,299515,3NKQsANJNmqANZ6stiqAcbBjaiDbQA4SCeTz38kefauc5wcEQ37k,B62qkuuScZ2jzobXruEbiWAABED3nny6ynh248Q5Dsqj5YNiYVU925i,B62qpPsxrTMFCbMvUPdyazuNtDuGnVfxVmBrFN63gsHW1UZX6KG4D9F,12,CkpaFBAkDiVvAY45DsdRpeemFwtPtiZAeB5gMGCoF4MSMS8fSLRz1,0.010100000,18.616196192,,PAYMENT
2023-06-09 09:42:00,258995,3NKx3dTRrgintRbBjceHnAKXz7udJyLeRSCTX3dTsha8gw59x1iN,B62qpPsxrTMFCbMvUPdyazuNtDuGnVfxVmBrFN63gsHW1UZX6KG4D9F,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYp4ezedkNugGvMyZ6fxcfXFbMertwbGA759YqpsEh3v5wZgSdt,0.010100000,18.824630000,,PAYMENT
2023-06-09 07:57:00,258973,3NKAcup9LLmKKV7wcUY8uLAY21FBxJZeC1AR6jTgtLXuaybu1jEJ,B62qkuuScZ2jzobXruEbiWAABED3nny6ynh248Q5Dsqj5YNiYVU925i,B62qpPsxrTMFCbMvUPdyazuNtDuGnVfxVmBrFN63gsHW1UZX6KG4D9F,10,CkpZNpBc1rwcfTR4KXULX1VQor1r6TPpyi6RpmbF5ZqGdEzdzdfw7,0.010100000,18.834730000,,PAYMENT
2023-03-18 03:45:00,234759,3NL5Rf5XvPxqJWDSNHqLQuqiL9RpFkX13qxaWS1vGdTQb2h7EwxJ,B62qpPsxrTMFCbMvUPdyazuNtDuGnVfxVmBrFN63gsHW1UZX6KG4D9F,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYRaJTjiF9oHcLmpqVbZvTDzA6kHgj4PA9rPTYUQH45meSEpYtJ,0.007500000,30.009930000,,PAYMENT
2023-03-18 02:57:00,234753,3NL6xzAW92VuJJSA7Fp88uNFJPsDBXSoQmKtkX2Zm1ijoaA2toAz,B62qkuuScZ2jzobXruEbiWAABED3nny6ynh248Q5Dsqj5YNiYVU925i,B62qpPsxrTMFCbMvUPdyazuNtDuGnVfxVmBrFN63gsHW1UZX6KG4D9F,6,CkpYjT8KpfcbSVQxPBEfFN42aUxmyAjPXUL3yR898zB1qiSKvcctP,0.010100000,30.017430000,,PAYMENT
2023-02-21 05:36:00,227271,3NLf3bqK4icUKrEZTRBsGfYL5tB6mLNN8uYDXgGnjcNXTHwZv5WZ,B62qpPsxrTMFCbMvUPdyazuNtDuGnVfxVmBrFN63gsHW1UZX6KG4D9F,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYzJBW76BHQMM6EABQMkXRQQZwerRedahAL5XmmQpbLNcDXwhsi,0.010100000,19.969699999,,PAYMENT
2023-02-21 04:03:00,227248,3NLZganZ74BMscNEjrDppYeEMwhgEvNKB5p5DxQcD7RYwzyDcXEc,B62qkuuScZ2jzobXruEbiWAABED3nny6ynh248Q5Dsqj5YNiYVU925i,B62qpPsxrTMFCbMvUPdyazuNtDuGnVfxVmBrFN63gsHW1UZX6KG4D9F,5,CkpYejqbTniLrQbJxrof5oWBwV7DxaniQrUwt4FAoJyCfpf96uzh1,0.010100000,19.979799999,,PAYMENT
2023-02-18 12:51:00,226466,3NL2B7JJwkjHxoEEW345wBg3zehhkznXpCANNuUZ8aTwjPouq4hV,B62qpPsxrTMFCbMvUPdyazuNtDuGnVfxVmBrFN63gsHW1UZX6KG4D9F,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZMYR9tRKNFr6HCGLvca3FmfkV5MR14EpzbUGUmowNgc3uuTgaL,0.020000000,14.122045300,,PAYMENT
2023-02-18 12:21:00,226458,3NLPVQwHYiQ6Feos65LpuySYXYzhPm1A4bUE1QEDDW1bUPiWQAsV,B62qkuuScZ2jzobXruEbiWAABED3nny6ynh248Q5Dsqj5YNiYVU925i,B62qpPsxrTMFCbMvUPdyazuNtDuGnVfxVmBrFN63gsHW1UZX6KG4D9F,4,CkpZ1rudaVznW8MPcci4QNbKvhp3EhKs6kxN2oGUv1iDeb3p918nZ,0.010100000,14.142045300,,PAYMENT
