Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:15:00,338457,3NL34SicT6pzD7Fey2NZ2tBA7VyRpHVL98XZTzD6z4QdpCtvw5LG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk85YCb5f7dXqDwXmGt6Kyw3nX5fTkBZi1qm6UX6DoPjrckwekje,67649,CkpaBg4zXY7B9NjkFvD32EFUw1dFJZ8KWpbGBdcZYTmNQdQKXSiz2,0.015000000,0.024413174,FPayment,PAYMENT
2024-03-16 03:06:00,337780,3NKANMjVWXzksa5bCTa5DtYL9X35JvhjBudk2PuieJpU7yVujBGL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk85YCb5f7dXqDwXmGt6Kyw3nX5fTkBZi1qm6UX6DoPjrckwekje,66906,CkpZ4FPLx4UuqetAmmkRhzWiGYXmAX44hRK5pw5qGvGxvxC63Hgug,0.015000000,0.183400235,FPayment,PAYMENT
2024-03-04 17:57:00,335096,3NLYTwGfE6XcN7YW2YrCsE1gYhRcakENQjLzeGH6cVjHujVfAz1y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk85YCb5f7dXqDwXmGt6Kyw3nX5fTkBZi1qm6UX6DoPjrckwekje,66433,CkpZiqMi4tfDu7ykrRme2tXL9BSapS7amgkfuQJui7f2iQ6JLbfjc,0.015000000,0.079831263,FPayment,PAYMENT
2024-02-27 03:54:00,333378,3NKjWNWLykxu45TBD6F6uNA9znbN59V4XiFHmqEnivHMcDByNVdB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk85YCb5f7dXqDwXmGt6Kyw3nX5fTkBZi1qm6UX6DoPjrckwekje,65903,CkpaFUfb1wkPjFQr8C4mNuw5oVu5ExMS5dhMS8PamsYsYrqBMfLRb,0.015000000,0.225327086,FPayment,PAYMENT
2024-02-26 15:57:00,333246,3NL4aosH8ahDm4EfoCZozNn1J21dDmQTdVVFZ8arTVzh3zbiRvjc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk85YCb5f7dXqDwXmGt6Kyw3nX5fTkBZi1qm6UX6DoPjrckwekje,65127,CkpYsaN262zcwx6QSF7TWvbdMrZrhx7TCedawHVL9YhZ6NwMmUM7r,0.015000000,0.079675601,FPayment,PAYMENT
2024-02-07 19:27:00,328366,3NKZw45JfK5v2soe8rm9LPBPSJBSASCikFrR26CuwxhSg8UDnTtM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk85YCb5f7dXqDwXmGt6Kyw3nX5fTkBZi1qm6UX6DoPjrckwekje,64363,CkpZnHwCFLyN1VtZUid7T6m9wnNL9MLBu2QYvVPcDUjzeRfre2ALW,0.015000000,0.293503828,FPayment,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk85YCb5f7dXqDwXmGt6Kyw3nX5fTkBZi1qm6UX6DoPjrckwekje,63525,CkpZBvxxcYnsGCHCfQWzJ5v6JfZNWkxkKYN4zVuKETRSaPGcSqpUF,0.015000000,0.037590188,FPayment,PAYMENT
2024-01-18 16:06:00,322867,3NLmNUQaHjWXcGHrNvexk3EnMRP9uAiSNy5MzdqQpn82xXS5o7ZF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk85YCb5f7dXqDwXmGt6Kyw3nX5fTkBZi1qm6UX6DoPjrckwekje,62703,CkpaGHRXeBBf4FwP9iqvbPExfW6hkmmaNA6RDNbUfrEsAp2YVfA59,0.015000000,0.098011450,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk85YCb5f7dXqDwXmGt6Kyw3nX5fTkBZi1qm6UX6DoPjrckwekje,62182,CkpZyzGHGBtk1mBhiqwffVwc9YEw1xs4k1hRaVfpMN9csTLYXy6fb,0.015000000,0.075586228,FPayment,PAYMENT
2024-01-02 16:57:00,318709,3NKcLHT3W47W9QuhyEzct28RuNZc56EJyNTbL8K2ccqNwTW95DBx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk85YCb5f7dXqDwXmGt6Kyw3nX5fTkBZi1qm6UX6DoPjrckwekje,61181,CkpZnfhPubdNvcMbmJQz2ygRp1fWUjEQzPQKuCEgQmkM5xA9TN8rG,0.015000000,0.296319145,FPayment,PAYMENT
2023-12-15 00:09:00,313725,3NL3CDmkfUNdtbgaqhAsV6RBasfcat4UaeqpmPAEbvnN5FCp2kR5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk85YCb5f7dXqDwXmGt6Kyw3nX5fTkBZi1qm6UX6DoPjrckwekje,60924,CkpZPiwRjjiT8eA2WvkhHdSt7ktMyuLdjPnmZjcXn7HTt8UPVSTXd,0.015000000,0.237310757,FPayment,PAYMENT
2023-12-04 17:57:00,311013,3NKxmNoGkbSvQymBmGJiztDY8CpCiqGpytJftCUXHY4hcnNrnRTD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk85YCb5f7dXqDwXmGt6Kyw3nX5fTkBZi1qm6UX6DoPjrckwekje,60137,CkpaAdUvhEG7BB2UtZ2mPg8WCxcNqYMSXDMWi6KGT5bBwuA9xb3nN,0.015000000,0.329209911,FPayment,PAYMENT
2023-11-24 00:33:00,308067,3NLMkDQCXK1Y6qwPHKvwUMpbm3mmBbviVDeGc5jUZNCnj3RgwiXA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk85YCb5f7dXqDwXmGt6Kyw3nX5fTkBZi1qm6UX6DoPjrckwekje,59658,CkpZkfSwAB7531VjRiKfwFm3RNpd6podePGYw7BNKqMLgGrnUkzFh,0.015000000,0.337820592,FPayment,PAYMENT
2023-11-02 23:48:00,302069,3NKpdSHkckpyyxeEwNA42Fw4Ffa3pnG5JWWrD9EKP1PK8GpLkSTH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk85YCb5f7dXqDwXmGt6Kyw3nX5fTkBZi1qm6UX6DoPjrckwekje,59022,CkpZDMc3o2EKnhYs9pHxYTGkzLspxuAsdsp1rzMN97aNiu9q3oj2D,0.015000000,0.137918038,FPayment,PAYMENT
2023-10-25 02:09:00,299593,3NKRGkBkcYFGtKJ6y4n3QAx7wcQDwQPcBxy41GRGmvBezjcAQg6Y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk85YCb5f7dXqDwXmGt6Kyw3nX5fTkBZi1qm6UX6DoPjrckwekje,58449,CkpYZiQnvaRiE2upqhfAtYJqGbrSenoyqadHDaCkYENJonagFsGd4,0.015000000,0.184456203,FPayment,PAYMENT
2023-10-16 16:09:00,297066,3NKyDmuMzgffS3VY3885kebwLGK2pAzmdtz1Gk49vBJYnCok2EvU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk85YCb5f7dXqDwXmGt6Kyw3nX5fTkBZi1qm6UX6DoPjrckwekje,57493,CkpZxQHUiPnpKv8iJadrvRpEH5Ux38E2stY6WiF97CrTYNVRAHc4H,0.015000000,0.085132242,FPayment,PAYMENT
2023-10-10 17:06:00,295335,3NLeoD5M3eANjd734y15XPdyRZYS5ohBzVggnAKukC3kKwkroNJZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk85YCb5f7dXqDwXmGt6Kyw3nX5fTkBZi1qm6UX6DoPjrckwekje,56759,CkpYfibS8zBTsgzv43Wzzg2o3ememMfiYrxWmNd3UBo2dsmQ2TU2H,0.015000000,0.160548176,FPayment,PAYMENT
2023-10-03 05:54:00,293058,3NKcyVMxnw1JpAAvGhhp1EtV2MmCaSgz26vibPshPJeABsMyyu8E,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk85YCb5f7dXqDwXmGt6Kyw3nX5fTkBZi1qm6UX6DoPjrckwekje,56425,CkpYhRuLCypzSgrCfw8Dq2hNXTRd9UaEWNb6mtZt6skwrLThnbcLR,0.015000000,0.154743433,FPayment,PAYMENT
2023-09-26 17:54:00,291102,3NKDq8WLuwq5o8jKQiur57sgyZQ6CvdXMc5W11KgVVXS8GGDjokQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk85YCb5f7dXqDwXmGt6Kyw3nX5fTkBZi1qm6UX6DoPjrckwekje,55526,CkpZYytME7RfmG8ip7QosPuapKgQ593foaqHPtyaJ9yUF1iBT47pu,0.015000000,0.170440042,FPayment,PAYMENT
2023-09-18 23:33:00,288820,3NKFh446H5jPGaVM6kKdjqatQHyjqn1JZgaV1wcsymLYFsWmQeT8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk85YCb5f7dXqDwXmGt6Kyw3nX5fTkBZi1qm6UX6DoPjrckwekje,54954,Ckpa8gqsziVPtmfgrvo1Q73LAKQSQWBvskXzfwonv7o5DNYeVBbJ1,0.015000000,0.121675713,FPayment,PAYMENT
2023-09-12 23:24:00,287047,3NKLKDEGtxhUdB9CjdAQ6Ape14PkbHWuLcrx7Xrr2ZVtT6xv9vkx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk85YCb5f7dXqDwXmGt6Kyw3nX5fTkBZi1qm6UX6DoPjrckwekje,53825,CkpYvbcPnyTqw1cY6LetthFFDNWQzkdhY6VMKv82ZXX2tSpU3HoQY,0.015000000,0.230605452,FPayment,PAYMENT
2023-09-05 23:06:00,285015,3NLgK3MU4WiriTUqQ3otX24cBThrFFnQNN8fDMq3rfRxJFLT5W5m,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk85YCb5f7dXqDwXmGt6Kyw3nX5fTkBZi1qm6UX6DoPjrckwekje,53570,CkpZnES6MAQoPJQjBFK2Zm2HRcC8i4DN1F1Lh99f62rDZg4PWZm6d,0.015000000,0.095593912,FPayment,PAYMENT
2023-09-01 16:24:00,283774,3NLesfZz2bH8h4bTASLhxDDfRvPrZwvJ4o6R2hb8A4BuoJ4BjJrA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk85YCb5f7dXqDwXmGt6Kyw3nX5fTkBZi1qm6UX6DoPjrckwekje,52745,CkpZ7CDpCS53vNtznQY18ouBfU9nHeW4MHmL9mgju2gAKXpruitVS,0.015000000,0.320262541,FPayment,PAYMENT
