Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:09:00,356741,3NLxf2d3UnmKbCPQWbAraxr4PuDEJyBsqCbeeeYJSQWdTryVb5op,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkutbGH9H9FTbGpx8Svo27kAPxWXfuCSJdW3D4voNz4umHAAUcUH,3477,CkpZwvpjYXyC68HSXnCpVFfDePs7y4VuQKbbsX8oU87JdhTQKmJJz,0.020000000,0.903379455,payout from ZKV kobigurk#4945,PAYMENT
2024-05-07 13:27:00,352052,3NKVRTiGNwCBmBEhmbvL8ywxWKJFJhviyHYVW5Yh1d31Ytjzkbh3,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkutbGH9H9FTbGpx8Svo27kAPxWXfuCSJdW3D4voNz4umHAAUcUH,3365,CkpZLHs2jJFb4d7EM1Hc6Cx5k2jXSRFP5126oB5Az7uivDAABJ4m1,0.020000000,1.301853904,payout from ZKV kobigurk#4945,PAYMENT
2024-04-24 07:12:00,348386,3NKY3xWBPeJeMxpkUSpbDLrF9mup15ibNEjFyM9Y37xzaeTtJSMq,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkutbGH9H9FTbGpx8Svo27kAPxWXfuCSJdW3D4voNz4umHAAUcUH,3250,Ckpa5orHo1NdFZ2d6kY8edDGLhsmEDGMXqVSuPCTfMcuvae726aRQ,0.020000000,0.931953262,payout from ZKV kobigurk#4945,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkutbGH9H9FTbGpx8Svo27kAPxWXfuCSJdW3D4voNz4umHAAUcUH,3131,CkpZoDu9nnkWwBtZ5ZTx8sMmrPExJVzYfLsH9PGJNzYu1xtTVomhe,0.020000000,0.917129885,payout from ZKV kobigurk#4945,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkutbGH9H9FTbGpx8Svo27kAPxWXfuCSJdW3D4voNz4umHAAUcUH,3014,CkpZ4RJeSkivybEGbGquvtgKY8TExgzKAAgAE3nzyDXVuQ3H5Y4ry,0.020000000,1.204001908,payout from ZKV kobigurk#4945,PAYMENT
2024-03-11 20:39:00,336708,3NLoiMuWbhwrJCNyS1mKp7xnjHpeWGeiBomYi12QKt7EbG2RASxX,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkutbGH9H9FTbGpx8Svo27kAPxWXfuCSJdW3D4voNz4umHAAUcUH,2908,CkpZ2pvDXvPah5JThZgK5skd1hWE4ExWZptasyjwcLbCnT9SGLMjv,0.020000000,1.261116896,payout from ZKV kobigurk#4945,PAYMENT
2024-02-27 19:21:00,333534,3NLb15XmRbWKqeSBjfcxh3AtjjHkSTafwyNHk9Pfe9QPaByzceCK,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkutbGH9H9FTbGpx8Svo27kAPxWXfuCSJdW3D4voNz4umHAAUcUH,2805,CkpZmCaDBqXvbSiCSm9WkcPeSQ9Bmu4jTpQp6buhUCRGMBGP96aJY,0.020000000,0.922091795,payout from ZKV kobigurk#4945,PAYMENT
2024-02-09 15:39:00,328806,3NKpnSKhD6McVMeLusmwLDKYZgshZtyPkK3xSoCC9xV7Yxe98T5k,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkutbGH9H9FTbGpx8Svo27kAPxWXfuCSJdW3D4voNz4umHAAUcUH,2709,CkpYuizjyEi6E1714Zm74t4qggvYxszWMmTfGHyjFvgbnri27C422,0.020000000,1.278164148,payout from ZKV kobigurk#4945,PAYMENT
2024-01-06 16:06:00,319775,3NKVGyhatyqpn2TZuCJzrmtEc4jX11GQeMkw3QZLwj4quXaGDoFe,B62qkutbGH9H9FTbGpx8Svo27kAPxWXfuCSJdW3D4voNz4umHAAUcUH,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,0,CkpYzJLAX3XeMzmJsLKktmD75QHd8b4BC6SFTnMfeXPtPro3GeBxK,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 15:57:00,319773,3NLSsgPoonC5SZf6jSuYZn92gqmZ3NRXLNdHpmYx1ReFYz9mGToD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkutbGH9H9FTbGpx8Svo27kAPxWXfuCSJdW3D4voNz4umHAAUcUH,35209,CkpZXiA4AFa2uEq5LPE98YGFMSyTaAV7wMFjBugLBMGSNzn9sNKH6,0.300000000,132.766200000,,PAYMENT
