Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:33:00,356198,3NLiU8kmawEUW9siaVhu83aRtXnThcUyiewHNruhscQv5WuKYGGR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,557848,CkpYS6DKBtY71kzAvpQa7WWJLpVEGCmzzEykwUWm6aB6Z2NYHX8Hy,0.005000000,6.573728717,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,553215,CkpZibqXL6VMbNoyzXURj1vrDJq5onHn7f1ee3XBdj2ZJjqCaW2bB,0.005000000,7.566466210,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,548813,CkpZ6B1GmsCUvaruThkE1JWpaoGp2gKVzCkFsowTk3a6chdboBHak,0.005000000,5.476834198,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,544136,CkpZyq1UGhthzBMWKZd7Nxgx6WHc1v6NjDdiKXWUBH94MZgDDQbo9,0.005000000,7.281264829,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,539796,CkpZ9PnLpe2aCzpujbWEsMkWL2SD87JVW22PMCZ8orEasqp4grQmX,0.005000000,5.224508737,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,535128,Ckpa7VTpkAb9iFtY1WQqHaNfhpsXRo4i5mJVb8uBziGU6Bywcyz7B,0.005000000,6.361282064,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,530848,CkpYs7X5JNfPc2BtQ6L5HBjYrcdH7GVxHKsefULdKnqLuPf4krApy,0.005000000,4.929609800,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:12:00,349602,3NK3btKBdgtxWrZTQCksaF8XR26mzg4YSYgacRb9s9ghC52HhcGK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,526118,CkpZ6SdVJnG4uq6GRqsjCqiUEeXDW1z1Cp5aHAbHrxv3983cgLNj9,0.005000000,7.346458864,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:15:00,348472,3NKZzxhAqaaiWr2sLcssbqGE988wQzHUMXve54BQyAjDYo3tXYGa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,521771,Ckpa4va5S1L3QPaHH8oqcV3dHk7kQVSJwuVtfX13gE1UqhrAn3uL2,0.005000000,5.311921525,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,517054,CkpZTeU6WZ6mV6YRSLb4Xi8gYdciL85aynpUoJSEfiwnH4LhetRLb,0.005000000,7.625704348,MinaExplorer Payout 323 #347611,PAYMENT
