Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 14:21:00,364997,3NLKWRhA6Kcj43uaBBJRaaWeo1jrpJjiXCXDYnWnz7DCChfsEG8B,B62qruVJuJErVQZxyyJJHij21z7vckYmd2XJdQJxUC1q9kzb6hP8nuT,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,3,5Jv7mr6WjVjyyFehq9sgifopmfWViRgjp1ghLcrYh69CvUCMscrb,0.250000000,1999.750000000,,PAYMENT
2024-06-24 14:12:00,364994,3NKZLdCbduPNGDAgzhE41UPM4CyT2uMkJwu9fBrEMhnCn3pF4bVZ,B62qriV7JZ1vJSHBorW38GyLacchZb3XvtX8sNaD2dx5ZEcyuHAwttV,B62qruVJuJErVQZxyyJJHij21z7vckYmd2XJdQJxUC1q9kzb6hP8nuT,6,5JvCJEXD1NWT6YR2yx9YyHtuzeM3Ryqwi4kmghjW53tGwoWiSfa2,0.010100000,2000.000000000,,PAYMENT
2024-06-03 15:42:00,359401,3NLLeiXhdsAk3sc5wjmvk8Dp6JiXuacC2S9iVxM2v2DeU692SHQi,B62qruVJuJErVQZxyyJJHij21z7vckYmd2XJdQJxUC1q9kzb6hP8nuT,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,2,CkpZnd9mNDyp5rg31LN1hk8TsKCuSQipvEEigvkj2BHB256TTD1sw,0.250000000,1221.750000000,,PAYMENT
2024-06-03 15:09:00,359398,3NL1r9srSuuHQwsY5A3WkwSCStWWnBPJG3LtFZVqFKALFjw8VUTH,B62qriV7JZ1vJSHBorW38GyLacchZb3XvtX8sNaD2dx5ZEcyuHAwttV,B62qruVJuJErVQZxyyJJHij21z7vckYmd2XJdQJxUC1q9kzb6hP8nuT,5,CkpYjUAmkwgvZ3VGhqXSnCkvvro9um7u3pdJnGGeas6D4ZSdt7owd,0.010100000,1222.000000000,,PAYMENT
2024-05-04 00:06:00,351079,3NLAfjTcPwDDS635SC6qgA2kfoDaj1gvfrnEmjzYmch3wrKiJY8k,B62qruVJuJErVQZxyyJJHij21z7vckYmd2XJdQJxUC1q9kzb6hP8nuT,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,1,CkpYehep8ets1tz8dGAspHA2LiXDc1eedyAWByqne64YkyNXRS2Kz,0.250000000,1999.750000000,,PAYMENT
2024-05-03 23:42:00,351075,3NKSibiPhzoBiMFyDRhKWrcuQKjxK2Zrwpp5K4ZAemqRWgAAJ9sy,B62qriV7JZ1vJSHBorW38GyLacchZb3XvtX8sNaD2dx5ZEcyuHAwttV,B62qruVJuJErVQZxyyJJHij21z7vckYmd2XJdQJxUC1q9kzb6hP8nuT,4,CkpYQSHtbXhqguHfXDV9s8zosjtXDUDTByGsGKa15nkjFVF4pw1it,0.010100000,2000.000000000,,PAYMENT
2024-02-15 18:33:00,330424,3NK7czBr6YVgRczLsrBTtgcQeyb6EXQLoxiyLv1gZ7zEP3sfDfjh,B62qruVJuJErVQZxyyJJHij21z7vckYmd2XJdQJxUC1q9kzb6hP8nuT,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,0,CkpZuoiGiiGPzLUcsSUaB7eULPhDtj2qPwsPYCcDMiDPxow8KvTCn,0.250000000,5019.877990000,,PAYMENT
2024-02-15 18:09:00,330420,3NKGqm9s3VPWbeKim1Lt3p4QLcw8YWMXJ1J4jy7ScsBzLVLchaMh,B62qriV7JZ1vJSHBorW38GyLacchZb3XvtX8sNaD2dx5ZEcyuHAwttV,B62qruVJuJErVQZxyyJJHij21z7vckYmd2XJdQJxUC1q9kzb6hP8nuT,2,CkpZSWGf9bgr4bnjDxC4wpFxMVi2gNwbfzyaN1BKsGGSsGqP9utBw,0.010100000,2020.010120000,coinbase 2 of 2 ,PAYMENT
2024-02-15 18:09:00,330420,3NKGqm9s3VPWbeKim1Lt3p4QLcw8YWMXJ1J4jy7ScsBzLVLchaMh,B62qriV7JZ1vJSHBorW38GyLacchZb3XvtX8sNaD2dx5ZEcyuHAwttV,B62qruVJuJErVQZxyyJJHij21z7vckYmd2XJdQJxUC1q9kzb6hP8nuT,1,CkpaLdQ8iN3hGpUpd6X5BhQNKEv3w32oVfTAuxGAjP4wPYfsQcSLV,0.010100000,3000.017870000,coinbase 1 of 2,PAYMENT
2024-02-14 21:24:00,330177,3NKLUZZ8Np4XRAyLnZqGtQ81XXbUXKvU9uFR3KKXqkdhwooAapsg,B62qriV7JZ1vJSHBorW38GyLacchZb3XvtX8sNaD2dx5ZEcyuHAwttV,B62qruVJuJErVQZxyyJJHij21z7vckYmd2XJdQJxUC1q9kzb6hP8nuT,0,CkpZQjYLWbJT2vhAva51d9HsX6pXeSuEjnNfPzXZsoCjoZtrQoWkW,0.010100000,1.100000000,test,PAYMENT
