Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-16 09:42:00,225856,3NKXuJct9hgQ87Z6o881Lnp13F4T3JcSBu42fko8PZr1fLGNhJ3g,B62qkMp7BjVHQSLytYcCnTvHXjY7zbhWF5PbBQ1fXRbLTDcm7LpciJ1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,20,CkpaFweuDcRTsxLhU4282XRjBcgQ9wgyVv8EQsyXRrSt7BECwg1mg,0.050000000,333.860000000,,PAYMENT
2023-02-16 09:15:00,225851,3NLdNPWHqWEYykrCR7qqCA9iQZPuKi2ZUrvWNM96f3RYj1gHXFpv,B62qkKTHEgLvpvnWTMrc7TUFmHQRFku3DG5AqRG1oLePW415FyP3R6i,B62qkMp7BjVHQSLytYcCnTvHXjY7zbhWF5PbBQ1fXRbLTDcm7LpciJ1,115,CkpZWMQ7N8uTyJMb8ngm5L2n8jABNyt7eavppG7nKX5zM4qBuntuu,0.010100000,333.910000000,,PAYMENT
2022-12-20 09:12:00,208569,3NLiJh6cAhTAydDHTxKEyQSEVyxkg5vHSya7ad3W5ZaMhKohAhJ9,B62qkMp7BjVHQSLytYcCnTvHXjY7zbhWF5PbBQ1fXRbLTDcm7LpciJ1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,19,CkpZrq6oC2GRwrnt1f6EqSviXzdmAhQJRjLqUcbHbzpeReKfnKGxA,0.050000000,356.800000000,,PAYMENT
2022-12-20 08:54:00,208565,3NKjVVoYhqemmDE7mCthV31rupqjGwA9Hon1T2ZV7PnrKfoUxC9z,B62qkKTHEgLvpvnWTMrc7TUFmHQRFku3DG5AqRG1oLePW415FyP3R6i,B62qkMp7BjVHQSLytYcCnTvHXjY7zbhWF5PbBQ1fXRbLTDcm7LpciJ1,106,CkpaLR6ujcnYVEoCxjg5qHUWUtQyLFh9jQ89e2QMUijtaReiUDxHu,0.001100000,356.850000000,,PAYMENT
2022-10-11 19:06:00,186823,3NK7hSqTe5Cn4SvvkknB2yspKzPz4mpgJxqmxE6nBVntnHhAXmxd,B62qkMp7BjVHQSLytYcCnTvHXjY7zbhWF5PbBQ1fXRbLTDcm7LpciJ1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,CkpZuMjugD8dzWi7yXNifYXUAkNaT6qYFsraAHf182XkbSjfepV6z,0.050000000,169.857842800,,PAYMENT
2022-10-11 18:48:00,186819,3NLuCh1aAjw9tYyYd8cMFbCdxrNSKxUYDqNVjwC29uE1wU1b5TFs,B62qkKTHEgLvpvnWTMrc7TUFmHQRFku3DG5AqRG1oLePW415FyP3R6i,B62qkMp7BjVHQSLytYcCnTvHXjY7zbhWF5PbBQ1fXRbLTDcm7LpciJ1,97,CkpaJC46WFbNPJ6JVZtVN5x2mKhox2w2nFxyxZwKgVBag41zQzjEK,0.001100000,169.907842800,,PAYMENT
2022-09-09 14:27:00,176329,3NLX1G1XJuvQ52pPaL4uKYpdfrbKRLg2iHrzYH9pvFexmkNP8sQZ,B62qkMp7BjVHQSLytYcCnTvHXjY7zbhWF5PbBQ1fXRbLTDcm7LpciJ1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,Ckpa2MrzZLyg8XEE5KwWww8XYwCYV1duhbtYssrqQccScgf1AsjLF,0.050000000,169.200000000,,PAYMENT
2022-09-09 14:09:00,176325,3NKpHdoopw7Jsp6kd8sNUUKocriDQz2YueuWSrafgghZbzfsDgxL,B62qkKTHEgLvpvnWTMrc7TUFmHQRFku3DG5AqRG1oLePW415FyP3R6i,B62qkMp7BjVHQSLytYcCnTvHXjY7zbhWF5PbBQ1fXRbLTDcm7LpciJ1,94,CkpYVSipPidFxc7P22z2FZZeSW3xEWtDcV6xeZeRnDxufaqpENcNR,0.001100000,169.250000000,,PAYMENT
2022-08-20 09:36:00,169839,3NKDyME6raRiT9xTHB1nvoMfJ87vTBhetPuDrw1Xb8rCV4gKzXE7,B62qkMp7BjVHQSLytYcCnTvHXjY7zbhWF5PbBQ1fXRbLTDcm7LpciJ1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpZtX1xBnt2hg8pS7aruJGfkFpxiEwd8jH6GxHpHasi3TEPtuKLS,0.050000000,227.010000000,,PAYMENT
2022-08-20 09:24:00,169835,3NLRxmwEwFbEyWVMKjod9Re66DkP9XnVfPchSgHBmqg2smkH82wg,B62qkKTHEgLvpvnWTMrc7TUFmHQRFku3DG5AqRG1oLePW415FyP3R6i,B62qkMp7BjVHQSLytYcCnTvHXjY7zbhWF5PbBQ1fXRbLTDcm7LpciJ1,84,CkpZAKAzV6yLWRw7L5g6DB5x7vUgwZ6U81U6PivFvuErwurzFjX1D,0.010100000,227.060000000,,PAYMENT
