Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhFe3WGCxyUswyqtRANqLxyRHGpmcwFSCgNs353JdSBn3yDqtqE,210141,CkpZCgkZCegACK4BgvvGsee1cejHmijvvx8GS8WQTEJ5eiVjh79Gw,0.002000000,0.000283389,payout,PAYMENT
2024-05-10 12:54:00,352839,3NKDbeCwHUHRDou8CXRVbwsLYenUJw27ZWWi8eDYNMRi3xrSyP43,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhFe3WGCxyUswyqtRANqLxyRHGpmcwFSCgNs353JdSBn3yDqtqE,207921,CkpaE6qQcebEncrGZySRFyrqHWNPPXLp5CgJPf9LKuc5evFRhZD6L,0.002000000,0.000377885,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhFe3WGCxyUswyqtRANqLxyRHGpmcwFSCgNs353JdSBn3yDqtqE,201084,CkpYwDhv643Zp2uRzoNUKjmFDzRwW4Gdtc8Rr9ge3kDqR6QBoLcfg,0.002000000,0.000415588,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhFe3WGCxyUswyqtRANqLxyRHGpmcwFSCgNs353JdSBn3yDqtqE,189244,CkpZgZMjXXBMuhcd4FwBhkkKjF7ddnTMZWw9J3nsti43LbJ5SxM6y,0.002000000,0.000557510,payout,PAYMENT
2023-12-21 21:03:00,315646,3NKS8zSsiFwywQJScPXMLtjSTf8NfDKEMfD4ufShq7sFjk4wH28m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhFe3WGCxyUswyqtRANqLxyRHGpmcwFSCgNs353JdSBn3yDqtqE,155206,CkpZQcVGuFwmXdNT5FpBe8J5oHQhAMR6CFvyF8XnNvM4DedJzGbe2,0.002000000,0.001029224,payout,PAYMENT
2023-03-15 09:12:00,233975,3NLBUEhmNAWg26dng1Doxm8V56hUhBdY9s6huYRbFwhnMedxn76F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhFe3WGCxyUswyqtRANqLxyRHGpmcwFSCgNs353JdSBn3yDqtqE,78835,CkpZXAM9Vmt6C8DXMAn85nLs94RUU4fP5e1nuEamfR4Qna44Gmt6k,0.002000000,0.011369538,,PAYMENT
2023-03-12 11:24:00,233115,3NKWXmvMRjoVyDoxLmc5AfcR7Jqef5WvyAsuVh2SBMtXdYKVUMLF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhFe3WGCxyUswyqtRANqLxyRHGpmcwFSCgNs353JdSBn3yDqtqE,77192,CkpYsfeCXvkW6CiNP7Ej3NasG8QyMcdkx2L6CaQehc9FmP8dg2nhu,0.002000000,0.116233801,,PAYMENT
2023-02-17 13:57:00,226178,3NKGayhxwoQ3m3bShdDLcA7bsjuKvxVHDurnVzk4WFmLwAyJzRjo,B62qmhFe3WGCxyUswyqtRANqLxyRHGpmcwFSCgNs353JdSBn3yDqtqE,B62qjrAUVNw5dsRNBnk9VCkaUKpy1WuqvQEMxciJsPDvhT9CC5CPfAx,1,CkpZbEBzXTw2VKHKFj2Tp38r8ZfJ2VN8kNYb8JBWKzRfULJL5QmZ2,0.010100000,29.379877779,,PAYMENT
2023-02-08 12:51:00,223521,3NLyGi7mBJ3Fq8wqSTt7KyyKQ6GGw9RUVK6nbtFiXW3CSTJ5zNZv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmhFe3WGCxyUswyqtRANqLxyRHGpmcwFSCgNs353JdSBn3yDqtqE,28369,CkpZfxJdBpSWw5LgyWcehdRoykU5gfCP7JZKj8ahDsbooUBdfWuoW,0.030000000,15.387039250,memo,PAYMENT
2023-01-30 23:24:00,220980,3NKrs8gqDrDQGsyZP6eHYGbvjQycwpSwFQFFv1sNZCfh4VULdyyf,B62qmhFe3WGCxyUswyqtRANqLxyRHGpmcwFSCgNs353JdSBn3yDqtqE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZcFWBP1NcRcUVsFDvA4HpZU3xaeaVy3DKhqNnc3eF2YGUuAhqh,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-30 23:18:00,220979,3NKbtvvM8ntydVHCbvjcRpnzQD3gbGD11bkpj7fchkPdbK3LfEST,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmhFe3WGCxyUswyqtRANqLxyRHGpmcwFSCgNs353JdSBn3yDqtqE,27821,CkpaB7ibJDoSWbHERBBPBub6ZZDV89a36WQH8BcMp2XAHoW3nzXK7,0.030000000,15.013038530,memo,PAYMENT
