Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-15 17:00:00,337670,3NKBGMoZfCxL7x4x83FVtYpLrPDt898ZakfmywkqPiW7M6F3K46b,B62qmovTEqhp47KJdwrPDS4EAShYzf73xmYh85ZvFSCD2BAV25S9V5d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,19,CkpYsA93XRFieEr7CyGkVT8ZTzBr4ZCHiG5xEqv2KzBWbaC2yKyMo,0.050000000,372.950000000,,PAYMENT
2024-03-15 15:24:00,337654,3NLfRmxf6wTd1MoLQ4GjpVdsESGayiKs7T7hLHAEBsotigCVAaaM,B62qmi9gGtr4ew8kvusyyuyLXycGDb86RqiqYz1Vf7y28vbbSf4e27S,B62qmovTEqhp47KJdwrPDS4EAShYzf73xmYh85ZvFSCD2BAV25S9V5d,26,CkpZNbyakgRH2bmtj98eTrMFeq4BxG1d1uqjBgnt2Wy8qEjygeJdG,0.010100000,373.000000000,,PAYMENT
2023-07-17 19:12:00,270266,3NKoWvPfWfhoBeSgdq99khm5nMPBWmHjg3fRG9xgNM98vQBWXBpJ,B62qmovTEqhp47KJdwrPDS4EAShYzf73xmYh85ZvFSCD2BAV25S9V5d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,CkpYhBn51HwmpvZNkEdLrJE4FYeL3FT16rt4ijwDLR73WsW23YHq6,0.050000000,5671.747569090,,PAYMENT
2023-07-17 18:54:00,270262,3NLokPSuLY5NMJvXN5k2XeE5HsBkxomb5ErczgjFqxkgbAVT9Fbf,B62qmi9gGtr4ew8kvusyyuyLXycGDb86RqiqYz1Vf7y28vbbSf4e27S,B62qmovTEqhp47KJdwrPDS4EAShYzf73xmYh85ZvFSCD2BAV25S9V5d,25,CkpYqMoJN1SWFBVXf626bcVFgQv72gGzHyQcSWuQgcddW1aVSFCVm,0.010100000,5671.797569090,,PAYMENT
2022-08-18 07:51:00,169164,3NLgSrR3TSyeQ42Qcxk7iVhghx9xWXsJ88fefkCQqdwpdzkG3EoU,B62qmovTEqhp47KJdwrPDS4EAShYzf73xmYh85ZvFSCD2BAV25S9V5d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,Ckpa7vGLg1LqrkWwzMPjgtkwfScgkLdSN4JT4nVNjk8GfDaRQR4Pn,0.050000000,1902.960888300,,PAYMENT
2022-08-18 07:27:00,169160,3NLM9k1vaqWqcRCXJH4eGPsmRGpTiy6UbztzmBnk15bAaBF5UQH1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmovTEqhp47KJdwrPDS4EAShYzf73xmYh85ZvFSCD2BAV25S9V5d,73517,CkpYt6xbsxGvFs4H6yEc1hEW6VLYxLFUCHX6Wgc7WsK1CAEvDTpfq,0.050000000,1903.010888300,,PAYMENT
2022-07-04 13:30:00,154459,3NKk3d1V2kgg3PnPUYn3x3Cd3Xn3PXXeA4CXkCw89LHz9dD81gzt,B62qmovTEqhp47KJdwrPDS4EAShYzf73xmYh85ZvFSCD2BAV25S9V5d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpZgXPzY4CVLKoXoggePT97DNLLHnoGV31SP532498dQjXXw78Ar,0.050000000,299.950000000,,PAYMENT
2022-07-04 13:15:00,154455,3NLG29P2BKXSYn7bYtYuQKGEPddmfVwD4gcHUc6eYLLyk2oAHZ7S,B62qmi9gGtr4ew8kvusyyuyLXycGDb86RqiqYz1Vf7y28vbbSf4e27S,B62qmovTEqhp47KJdwrPDS4EAShYzf73xmYh85ZvFSCD2BAV25S9V5d,23,CkpYZW6JvZBPdg1v5dMgn1gtrmrhjL8kKiP1aoLUxEA8cW3Fq2QUF,0.010100000,300.000000000,,PAYMENT
2022-06-14 09:12:00,147816,3NLShKKFpeCp1xY3wUjA4SFdvzKfmnes8HkpziJJKHUsEbz87dnS,B62qmovTEqhp47KJdwrPDS4EAShYzf73xmYh85ZvFSCD2BAV25S9V5d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpZDjj7rdgr66mbyowYN4Dk87JVnbgz3FXsEX2rKXfDNviGbi3uo,0.050000000,599.950000000,,PAYMENT
2022-06-14 08:54:00,147810,3NLMwrHZvDNEz5wPGsTjRUdY7bQ2C9gUXyYCCWZPDBtL2646PqGH,B62qmi9gGtr4ew8kvusyyuyLXycGDb86RqiqYz1Vf7y28vbbSf4e27S,B62qmovTEqhp47KJdwrPDS4EAShYzf73xmYh85ZvFSCD2BAV25S9V5d,22,CkpYyQtyac6aV459fsg3CVkepjDxs1YT4LF8xpuMmzN9zRGVEgpPM,0.010100000,600.000000000,,PAYMENT
