Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-27 18:12:00,201732,3NKFpm1QBsHCMoNiTiZemYN9MpJCRbF3A24iqzsjNx5DRqz9DGcT,B62qmCTWHBSU8s1uPUPb3kwZjAuRgE5GQ1tacMWcC14VzL2XCKrGrcr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,17,Ckpa6K73S6DBZMEVUbtLsgadZPT8mrQDaPHoaZE3Bv8RyHL3PPJ8m,0.010000000,200.138939580,0,PAYMENT
2022-11-27 17:54:00,201726,3NLUfQmZRsuyoF6Ki1vY3qcua35FmGxMYcqan9vqiyHG2SB7nsc6,B62qnFvVC9Mr4BJocZvTujNM9QeomJsxWU29Sp39bZwfTxT7XkDv4Dk,B62qmCTWHBSU8s1uPUPb3kwZjAuRgE5GQ1tacMWcC14VzL2XCKrGrcr,18,CkpZZnngiWsD75kEnu9PaxkcC1c6ghYf82AmQ9rfSAdpSS5P9iexi,0.200100000,200.148939580,,PAYMENT
2022-11-11 10:15:00,196588,3NKZ9pF8yT6BAqgA74R1yYSbm4UsQtEt2g3QzpQg7tshDwTEoLsx,B62qmCTWHBSU8s1uPUPb3kwZjAuRgE5GQ1tacMWcC14VzL2XCKrGrcr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,16,Ckpa18DMAh86Biph8XrtXtfPMFFhm1SkvxDd6gWzgiUCgouDyfV9W,0.010000000,139.990000000,0,PAYMENT
2022-11-11 08:51:00,196574,3NLidRvCGdXLgB87xAQ9MtZdi66GZcpECDVKhDSjW8DyvioEMZVk,B62qnFvVC9Mr4BJocZvTujNM9QeomJsxWU29Sp39bZwfTxT7XkDv4Dk,B62qmCTWHBSU8s1uPUPb3kwZjAuRgE5GQ1tacMWcC14VzL2XCKrGrcr,17,CkpYeGr6TwuF5yB3C7hdGz2MtFgKx5BtuQPrBUQ1T8dJqTb6AM1cL,0.200100000,140.000000000,,PAYMENT
2022-11-08 08:15:00,195632,3NLmtiCLeYp5eqCXv3ybB3Jp9Mee9XXdSKWbXVxs93AuPmsHbmE3,B62qmCTWHBSU8s1uPUPb3kwZjAuRgE5GQ1tacMWcC14VzL2XCKrGrcr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,15,CkpYfTSyZX2KKx2xjYbBVfdrJ7czAYDxcAjCHUbBEDeTbm1bUbQQF,0.010000000,141.990000000,0,PAYMENT
2022-11-08 07:45:00,195626,3NLLfhT2SRYtnBvgqbAjK3nTXyg5zSKTWQS4DKd2W5kBU4ZZMNJU,B62qnFvVC9Mr4BJocZvTujNM9QeomJsxWU29Sp39bZwfTxT7XkDv4Dk,B62qmCTWHBSU8s1uPUPb3kwZjAuRgE5GQ1tacMWcC14VzL2XCKrGrcr,16,CkpZXQcx3dN43SLc5XoZSj8AcFHAMXijFk1cEzRfWuBwQk96ynLJQ,0.200100000,142.000000000,,PAYMENT
2022-11-02 20:12:00,193888,3NKZVzVMhZXGKv3QVfMC7VxiD4LeHfHR9UZ8UxMnbNNaB3wM23CM,B62qmCTWHBSU8s1uPUPb3kwZjAuRgE5GQ1tacMWcC14VzL2XCKrGrcr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,14,Ckpa2uhKoF6H3W3LW1tuBNeRpCQUs1Dw8W5GmQFavkmxH6FoMNgfh,0.016000050,89.983999950,0,PAYMENT
2022-11-02 18:39:00,193873,3NLLTSsBCVab3pKwfNhZEVcwqLfTgHTZr1ByTR59EoGtJ7YcqsvQ,B62qnFvVC9Mr4BJocZvTujNM9QeomJsxWU29Sp39bZwfTxT7XkDv4Dk,B62qmCTWHBSU8s1uPUPb3kwZjAuRgE5GQ1tacMWcC14VzL2XCKrGrcr,15,CkpZtapRzDZE7Hntj7XviSG4WxRQUvUpiwgHiCz32iqmwszNVU7Lp,0.200100000,90.000000000,,PAYMENT
2022-10-31 10:21:00,193111,3NKpZH8iVzAKaBPVh7bK5DrDgrjnVfNP7F2z4iA4iuLFW9A7nePV,B62qmCTWHBSU8s1uPUPb3kwZjAuRgE5GQ1tacMWcC14VzL2XCKrGrcr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,13,Ckpa7a5Xuoc5dvGcXbVseN7NzB3Xh7GcXzJHwSMC4r63LKm6CZYxi,0.010000000,299.990000000,0,PAYMENT
2022-10-31 09:30:00,193103,3NKMn425K6Tbv9q6fMrfvA5suvARWQLyn1dfXcXqtc4BWR4a8gvh,B62qnFvVC9Mr4BJocZvTujNM9QeomJsxWU29Sp39bZwfTxT7XkDv4Dk,B62qmCTWHBSU8s1uPUPb3kwZjAuRgE5GQ1tacMWcC14VzL2XCKrGrcr,14,CkpZbwe4CoPrJbr4LVSMGcnkPdLdDdNLGMWoAAHYqZ9pmXjkL6tVd,0.200100000,300.000000000,,PAYMENT
