Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 15:27:00,359400,3NKyX5ihNjnxRkxnjNHL5R9nrvG4fMeZAuur5DA6faJCUzBNADh3,B62qpVcUSboLur7uyrKCzW9NG8oJFPexutFWdRqsXCHdc8Wv98DQuKJ,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,17,CkpZ3qpgyD1KcdAWPTHx8of2JJwJP8L7ck9pGsTe3LoohV8tLWX87,0.500000000,9999.500000000,memo,PAYMENT
2024-06-03 14:27:00,359389,3NLREweDuV5E4ABRXULcjX63RE4chEG1EsRdT3JSKQ9U6Ya2Dmgr,B62qqCJP2ktY8bZUFr7bRoT2kDpnEPRxuCHaQ9Vqxx1VitXSojH9Fj5,B62qpVcUSboLur7uyrKCzW9NG8oJFPexutFWdRqsXCHdc8Wv98DQuKJ,88,Ckpa6yydZmykvwo7SLGgxBbQ9BbWrH2wxVZZMwwashq62MzpAVpWn,0.010000000,10000.000000000,,PAYMENT
2024-04-30 12:27:00,350128,3NKWXaRJpD2xVSBbptiYYF9yv6Sp4nebKL2kNsQewoFY1m5yP76j,B62qpVcUSboLur7uyrKCzW9NG8oJFPexutFWdRqsXCHdc8Wv98DQuKJ,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,16,Ckpa8QVHXPyytRTbjYFEro9XPW6LzQCqdSz65bdb8rciE8GtKPFYZ,0.500000000,59999.500000000,memo,PAYMENT
2024-04-30 11:09:00,350112,3NLpLxgMsufFbRzyNeFGJ2dbFBuKjrb2EG4FuCUzvbM8WW2AqKM1,B62qm5HhL5ESWzGMBRdzjVkRGD5ZzAf8YYErcXYyDbSy7o9EXUXMqnk,B62qpVcUSboLur7uyrKCzW9NG8oJFPexutFWdRqsXCHdc8Wv98DQuKJ,16,CkpaEpUAcoYbe1X2dU35PQTQsFcSREixHouQsuUhrpf9vEbpdfhAA,0.010000000,60000.000000000,,PAYMENT
2024-04-01 22:24:00,342307,3NLXY8iPTPx1DUeKe5kPfMaTac2c5JWLsTSEetkv6hjouWJaHe5P,B62qpVcUSboLur7uyrKCzW9NG8oJFPexutFWdRqsXCHdc8Wv98DQuKJ,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,15,CkpaCLfXHVZ4Pu1QfkiAqdrJXP9RtQDerACEvw7At3MbopNvmcqPN,0.500000000,5599.500000000,memo,PAYMENT
2024-04-01 21:09:00,342296,3NK8A5WRGREq9YkyYaJB3C5u3bpJCypW4bg7wzmLn7AVyF4qUBTK,B62qqCJP2ktY8bZUFr7bRoT2kDpnEPRxuCHaQ9Vqxx1VitXSojH9Fj5,B62qpVcUSboLur7uyrKCzW9NG8oJFPexutFWdRqsXCHdc8Wv98DQuKJ,86,CkpZYKYhb1eHHVgH8wUZvteuhTEy57gjzpRwuAB2eVCiUFLf4jUe2,0.010000000,3500.000000000,,PAYMENT
2024-04-01 21:09:00,342296,3NK8A5WRGREq9YkyYaJB3C5u3bpJCypW4bg7wzmLn7AVyF4qUBTK,B62qm5HhL5ESWzGMBRdzjVkRGD5ZzAf8YYErcXYyDbSy7o9EXUXMqnk,B62qpVcUSboLur7uyrKCzW9NG8oJFPexutFWdRqsXCHdc8Wv98DQuKJ,15,CkpZH4tw7P8Si47XXuTBvDyMAUg7zJ7eroLke78yqg111DndAYvZM,0.010000000,2100.000000000,,PAYMENT
2024-03-05 19:24:00,335382,3NKoqHRy4dz51pihg8SdYyS6sdNcnBxD33CQRnhesuXiNvj7ZdKS,B62qpVcUSboLur7uyrKCzW9NG8oJFPexutFWdRqsXCHdc8Wv98DQuKJ,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,14,CkpYqFTJXr4zwKoYZU3vdiMB5rJFzrDQJctS3c5bQeM7XySGvbqC7,0.500000000,11999.500000000,memo,PAYMENT
2024-03-05 18:57:00,335376,3NLrM5eZKAABWcU74KT8CQsGwZzNg6ZBTxtY4XZK9niaApZr6jP8,B62qqCJP2ktY8bZUFr7bRoT2kDpnEPRxuCHaQ9Vqxx1VitXSojH9Fj5,B62qpVcUSboLur7uyrKCzW9NG8oJFPexutFWdRqsXCHdc8Wv98DQuKJ,85,CkpZDnqrC2e5fy5AKGjAZufb9Z111Es8LsJo5Y1or4byYY9E6tVX4,0.100000000,12000.000000000,,PAYMENT
2024-01-22 12:24:00,323970,3NK7YrK464mQ3sDSaNVGB8UQjeLd49PVUbFKteknaiUfkQNPHVNK,B62qpVcUSboLur7uyrKCzW9NG8oJFPexutFWdRqsXCHdc8Wv98DQuKJ,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,13,CkpaKDZ4msdofgFdwawXUpW8xASrpcRjVuAGg9YBHzADR7oNe73GM,0.500000000,24999.500000000,memo,PAYMENT
2024-01-22 11:51:00,323962,3NLhaw6eGeABavNqbctLT6MJysQCVc7ZZZuQvJssN5uNRKU4X8kR,B62qm5HhL5ESWzGMBRdzjVkRGD5ZzAf8YYErcXYyDbSy7o9EXUXMqnk,B62qpVcUSboLur7uyrKCzW9NG8oJFPexutFWdRqsXCHdc8Wv98DQuKJ,13,CkpYwmizQSUenNZDUWQPBSrCV9v1zCHKqnkvmWAkipxZ8RH4fXQnq,0.100000000,24000.000000000,,PAYMENT
2024-01-22 11:30:00,323959,3NLUGx6BjWsRJD5jgEV6CXDQsjUp1bBq8V3VMhs2QbfJatCJp6V3,B62qm5HhL5ESWzGMBRdzjVkRGD5ZzAf8YYErcXYyDbSy7o9EXUXMqnk,B62qpVcUSboLur7uyrKCzW9NG8oJFPexutFWdRqsXCHdc8Wv98DQuKJ,12,CkpZn32nKkHoAnVFzd4R6QkmWbdRCPqpxwC94MjQRJuDYiXauThSr,0.100000000,1000.000000000,,PAYMENT
