Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:54:00,356240,3NKyzGLPzQVYY59WpM1Y7RyFGLRKEJexAbPH3A9EtWkV6tBDDpRM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou2SgEWtZpiQsihXr3GQDwvyDzs12yaUE67MW2zLuWE5vTZEJMZ,560045,CkpZtMMhQPzH1Th5ypsCuog35ciQEfm8S4aX5j97Cs1ccTjwRj7Mp,0.005000000,0.313823036,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou2SgEWtZpiQsihXr3GQDwvyDzs12yaUE67MW2zLuWE5vTZEJMZ,555372,CkpaBvHg9C7mL5LRn9F1uPJyWQSY3XC3t5jjkgbN33NgTBw1fgBg7,0.005000000,0.361215302,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:21:00,354320,3NKJMgVHaVCE9YzqG1FSv6WffkRYj2EP9MJamUx7i97Rg1X7RE3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou2SgEWtZpiQsihXr3GQDwvyDzs12yaUE67MW2zLuWE5vTZEJMZ,550970,CkpYpfunidkrarv9wdRjzwFb12FtqvumxyN2r945hNZLM7qfMn5ag,0.005000000,0.261458423,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:06:00,353468,3NKjMqWhnEFJPYzPNpJbN7HMBr3hcBHFT1d4gwW8e23AdsghrmuL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou2SgEWtZpiQsihXr3GQDwvyDzs12yaUE67MW2zLuWE5vTZEJMZ,546293,Ckpa9eYDdvdDkP1B7B5FTAt9cF83ha81ou9FVkwuPwTQMvGucy4wD,0.005000000,0.347600081,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:18:00,352379,3NLJZjCTNTTwGgVJ4TNpS598N8aWpnXRuVkyCVJQ6igckki9ZPf9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou2SgEWtZpiQsihXr3GQDwvyDzs12yaUE67MW2zLuWE5vTZEJMZ,541953,CkpZHThbpGm6Sc19zLFtuPQWMmGqG9LvnA9FD9hZCmvke6LTDma8b,0.005000000,0.249412660,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:45:00,351591,3NKTT1x26VTjYkB5XTrbzhNTBC8gSG4VaanDndecQHspNouiPFyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou2SgEWtZpiQsihXr3GQDwvyDzs12yaUE67MW2zLuWE5vTZEJMZ,537277,CkpYqt5Ez7CqpQZPfaabubvcCavJzZd5tfCvxnNWhu8B3s3y8bksh,0.005000000,0.303681051,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou2SgEWtZpiQsihXr3GQDwvyDzs12yaUE67MW2zLuWE5vTZEJMZ,532996,CkpZdvo6YNiRUhG3n6kQi8QZ4tFLJGodTEpAztydnSLREAjoR6U9X,0.005000000,0.235334495,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou2SgEWtZpiQsihXr3GQDwvyDzs12yaUE67MW2zLuWE5vTZEJMZ,528266,CkpZFh5XzxQ6SxCeH651oqctJ1cSaesUoHp2rEVBHuMKKcbWMbmua,0.005000000,0.350712378,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou2SgEWtZpiQsihXr3GQDwvyDzs12yaUE67MW2zLuWE5vTZEJMZ,523921,Ckpa9og5tFC37ZBBbpVaf3t4A6jUYzwvGr6f2odxQXSjUUUG3edCR,0.005000000,0.253585659,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou2SgEWtZpiQsihXr3GQDwvyDzs12yaUE67MW2zLuWE5vTZEJMZ,519211,CkpZSRpvXtYdcDP8v9kcd8gDknzZRFvZFLQkwrfcXX8Y4Rsksu16U,0.005000000,0.364043276,MinaExplorer Payout 323 #347611,PAYMENT
