Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:51:00,355628,3NLr9TqCSTq626FHLQ9E56ZMrTaKBhkFam4teBh45hCNWcneooTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFGwspBTTmocgvmCXRc3ZiBiHENvZZ1jGYyLv2nrsdNKvhCHLXg,559474,CkpZKcBNCMBTwPWXpFscL57EKXLJWodWU1CvAWhmZi4iS6qpFhm1W,0.001000000,65.144590203,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFGwspBTTmocgvmCXRc3ZiBiHENvZZ1jGYyLv2nrsdNKvhCHLXg,541139,CkpYfzRTF2HEjcvgxV4paaATNr6pZ5tJ3MFcZy9GE9ChpKy4U4ueW,0.001000000,67.323942050,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:57:00,347431,3NKMExL1npMijh6nXiZGi1h1aHQKssNRfcANLLukEqFQQTu1L6a7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFGwspBTTmocgvmCXRc3ZiBiHENvZZ1jGYyLv2nrsdNKvhCHLXg,523898,CkpZeuYrMY9ooHdXHM44NcuzHypNtGLSshEWDrBaBbnkpBk3AcQ92,0.001000000,64.769545213,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:48:00,343579,3NLLjLeQQe85ErSS6vHtBLUpik1tNxy6YDrwCDznVoWKpMdS3Epd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFGwspBTTmocgvmCXRc3ZiBiHENvZZ1jGYyLv2nrsdNKvhCHLXg,506352,CkpYXf4Zc2X8Yqp84cBcegSY8dsjxbUFf7NiTirTgFELDjgjTkG4T,0.001000000,60.691609410,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:18:00,339462,3NKrXBwBkrYCX6XrRmiSAEmRM586acruV2PfeAwRSyEZSJ6mEEoe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFGwspBTTmocgvmCXRc3ZiBiHENvZZ1jGYyLv2nrsdNKvhCHLXg,489318,CkpYq1qN5tUVTt5t5HB6HgLuTGCVNbHCyoReq2BvJEU97M74KXH1B,0.001000000,70.775798963,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:45:00,335777,3NLkGgFzMasQRgrPPdUiNRsRRNxYyHrBuk6wpjRpcDy6r5psbvrw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFGwspBTTmocgvmCXRc3ZiBiHENvZZ1jGYyLv2nrsdNKvhCHLXg,473541,CkpaEYwp5KPpmYsqjfQtGtE8nbpWBvTdTzZ4ERgYXRpAkABHVXRrK,0.001000000,71.943681665,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFGwspBTTmocgvmCXRc3ZiBiHENvZZ1jGYyLv2nrsdNKvhCHLXg,458200,CkpZECuxioSpjy4oLA5CpJS1yQyC7NaCTmNC28aKWx63YkfEuhLyE,0.001000000,65.013318558,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:42:00,328325,3NL57kU13M89LGBkdZV5pufPfHictgEUwmXniFVCPaPXy4ts1XPL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFGwspBTTmocgvmCXRc3ZiBiHENvZZ1jGYyLv2nrsdNKvhCHLXg,444495,CkpZBeTww3ChvsVXhWiKVxqbevd6MvSQ8rD2hc9LNr4hQMDpHFvGw,0.001000000,59.855267423,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:30:00,323983,3NLhNVMDLtW6FrQL2fHx38dyaM47JEggNhB4EbyQ9W9YCjY8Ha5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFGwspBTTmocgvmCXRc3ZiBiHENvZZ1jGYyLv2nrsdNKvhCHLXg,431465,CkpZAe8THdD6h33dW9z5Ai2n1fY32fg2b3jnpXsF8dVkDdCYJSju1,0.001000000,67.112238689,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:06:00,320426,3NLwuvHrhz8dRTjNCA3Mj5N1iSnJHQ75e2vFev6YNTEknr2gjoKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFGwspBTTmocgvmCXRc3ZiBiHENvZZ1jGYyLv2nrsdNKvhCHLXg,418561,CkpZ8RnJJXRWEvgBe8rwnkLHPuknDWW73rfLk983pC3FJbRfQsqmn,0.001000000,67.186614083,payout_from_AURO_Epoch_68,PAYMENT
