Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-04 12:51:00,319188,3NLmGtMVEXAi38wx1XkP9VHsPkG495xtjPQYex9nvj9yysPaha9m,B62qmXea1wDgooUAAtZKEagnwKSDuodQ13aqyutj1uWCon8RUMvDBvv,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpYbW5NFw225Cz3uVYYZM4SWdQMjY1kLEZntk24XNcAXM9CrSESM,0.100000000,100.894062200,,PAYMENT
2024-01-04 01:27:00,319070,3NKbPDmURAeiauHfaUSHn2w8ZFeWE7UAXf8ypmWiGp1HDbX9mTJG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmXea1wDgooUAAtZKEagnwKSDuodQ13aqyutj1uWCon8RUMvDBvv,34089,CkpYpBTBkXX3mQfHLS9JZg16dS9FmsELfaBxESMdxmLnTkXEN6u5z,0.300000000,100.994062200,,PAYMENT
2023-02-11 07:36:00,224346,3NKsheHee9zjRMdGqxvnNgtUfNFJ9pJdoaWS1yaMDPmFy5GMyRew,B62qmXea1wDgooUAAtZKEagnwKSDuodQ13aqyutj1uWCon8RUMvDBvv,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpYWgL3EtQDK6RkBtvuZ8K63q7SqHgJWvegE5HvgGa51qUvFHWEA,0.020000000,414.485283200,,PAYMENT
2023-02-11 07:27:00,224344,3NKEHK8u1zHiy7CtPGZHpskAwXtpdcT6a5P296S2mkMQhpVXvgNf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmXea1wDgooUAAtZKEagnwKSDuodQ13aqyutj1uWCon8RUMvDBvv,5360,CkpYzEkDcy5DaGdbJATnuMGD9LPwPoRphRYdkfjW6Q7H583CE7R4h,0.050000000,414.505283200,,PAYMENT
2022-05-23 07:21:00,140635,3NKsjAGRyBSwns39XrgNf5HLyhT3KG5ydQiCLXyskw2cauLdKcrN,B62qmXea1wDgooUAAtZKEagnwKSDuodQ13aqyutj1uWCon8RUMvDBvv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYrPq1yQDYYJvuvNKFT1XVm6PFewKcTGhmZp5ZLukiQfLZW7SJt,0.020000000,108.990380000,,PAYMENT
2022-05-23 06:51:00,140629,3NLPUeQCyZYrJedJxwv79Yri7ToTeSN7nUXyuLafi9qrvtdstZ3a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmXea1wDgooUAAtZKEagnwKSDuodQ13aqyutj1uWCon8RUMvDBvv,61973,CkpZfaNaTSnibJVVYchyJeYHsmrWqAeK2tiwJxKinAyXeqGJyeVyL,0.020000000,109.010380000,,PAYMENT
2022-05-13 13:57:00,137380,3NKLhEwN7RkJf71LmgnQ6N5n9Zit1TgvP93AWUvqdh7Vv4NZ7cV1,B62qmXea1wDgooUAAtZKEagnwKSDuodQ13aqyutj1uWCon8RUMvDBvv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZj13rUt4FRYAoRUssKNqP9GEmvpx9HUT1VMmXiN92xiWf9RyGE,0.020000000,18.560900000,,PAYMENT
2022-05-13 13:39:00,137376,3NLK6sdnZR4svaJveQTWrpqRTasRkBuikzsCa81FqdVd3LQGpJjf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmXea1wDgooUAAtZKEagnwKSDuodQ13aqyutj1uWCon8RUMvDBvv,60366,CkpaCg71ykme5SjPAuGgd1e9HEAfFWQpRtjeEYUJbMSUut3WSchP2,0.010000000,18.580900000,,PAYMENT
2022-04-25 08:51:00,131452,3NKWta5jQcS2GaQkJh4nWoPKkkeSUXFj9V1jNd9A694MKL4Ng9Ps,B62qmXea1wDgooUAAtZKEagnwKSDuodQ13aqyutj1uWCon8RUMvDBvv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZyENAHL1FhvtQw2qjzxaycpd4a2CpkWEPZkY5TCV1oMLTbyfpw,0.020000000,49.430000000,,PAYMENT
2022-04-25 08:30:00,131446,3NLpPErN7W6rx9xjFL393yuS2uSSQ4o7aYBecf8viPXF9ZBk8EL7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmXea1wDgooUAAtZKEagnwKSDuodQ13aqyutj1uWCon8RUMvDBvv,56290,CkpZnTPut1QWppDaGSdsXiRSyuorja9XtsZ8B3Y6qjQKgALLMgucE,0.020000000,49.450000000,,PAYMENT
