Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-06 07:00:00,335517,3NKWrdz1FqDnwHwyxj13WWgDaF5fvtjMNVFbFhnAMDERespwPFEr,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjgnJJSba1BtRAKX8ppRQD8zNBjpEc5uxLV2LCWwGnQq22HcS8TV,3298,CkpZZMtavtZpdnJQSZH6DqnkEEaFQGC7yQtRvNwJeAeAYvzpDoz8j,0.006000001,0.136570641,e72_c29r3,PAYMENT
2023-12-22 09:21:00,315793,3NLYCurz94vkdEXntQLGgpfnVfTocjBTcEyUdgRX4pd8DdH5Gct7,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjgnJJSba1BtRAKX8ppRQD8zNBjpEc5uxLV2LCWwGnQq22HcS8TV,3053,CkpYZ8oSuhMUnAkZVMfhBzbAmFDLjJrjHDZe4EKfX2sWwiFLoEPy4,0.006000001,0.153243131,e67_c29r3,PAYMENT
2023-12-08 15:09:00,312154,3NK3J4b9stE8ndKEDWoMt7aoBKFfFLGj9jBBWPH1wjVfg5Xf1uME,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjgnJJSba1BtRAKX8ppRQD8zNBjpEc5uxLV2LCWwGnQq22HcS8TV,3001,CkpaFoiTzzjnXaKnJ9cxiQLZo1mfyN4vTmFi3m9mB5PyeeQqXP7NL,0.006000001,0.133991699,e66_c29r3,PAYMENT
2023-08-28 18:36:00,282674,3NKh1RuRBTCTTW8uGJjXeea3fyXezpymZZkdTAza4hZcjQhpd7x6,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjgnJJSba1BtRAKX8ppRQD8zNBjpEc5uxLV2LCWwGnQq22HcS8TV,2674,Ckpa5AAQkymf127f9xt5b6wYg8rm9orFoujRcHcfXEeHJUUym6myX,0.006000001,0.116790786,e59_c29r3,PAYMENT
2023-06-14 03:36:00,260422,3NKZfftjtJqYt4EZQNaht6eUSGCwhneAmB9ZrhJvwtsfRkFUp7u3,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjgnJJSba1BtRAKX8ppRQD8zNBjpEc5uxLV2LCWwGnQq22HcS8TV,2434,CkpZFQfa32zY232L2CfrTNRex9upWvXvAiac2pNP3KVM6tEvaZVcB,0.001000000,0.129804476,e54_c29r3,PAYMENT
2023-04-15 03:03:00,242944,3NLfoweVFAVj7yRuuxvjht5oXE79ukMJWxkRneP4KwYn2SxdubP3,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjgnJJSba1BtRAKX8ppRQD8zNBjpEc5uxLV2LCWwGnQq22HcS8TV,2241,CkpYu7Qs2KsgQvnwuLCUbCvSoZZfY4nYaoMMKiQdLeNMpgYbJxfDK,0.010000000,0.336901606,e50_c29r3,PAYMENT
2023-01-15 17:54:00,216510,3NLkniLqg6RgFi16UB35Pyjjbjhaex3DpLcrQxw4ucvmF1Bd8D7d,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjgnJJSba1BtRAKX8ppRQD8zNBjpEc5uxLV2LCWwGnQq22HcS8TV,1953,CkpYQhjpejFSLKqSMKCVGUm2dh2BVTZd4nptxnKhnpakmk1nKjAsm,0.010000000,0.132277300,e44_c29r3,PAYMENT
2022-12-16 15:24:00,207467,3NKiqddgycaPZWtt2YPdU16VNjg34TZ9FPrMoxQ2ApuupkAQ2TFM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjgnJJSba1BtRAKX8ppRQD8zNBjpEc5uxLV2LCWwGnQq22HcS8TV,1855,CkpZX26ff5UgBrT731Mgasa67D18aApb9nX4Q5w7KsUsRNias8JYT,0.010000000,0.112620840,e42_c29r3,PAYMENT
2022-12-01 20:09:00,202990,3NLQCuGuS9HsNjeVbBoRBq61xDr8aQ9Ykodrx4tRyS8wdMVXJQJ8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjgnJJSba1BtRAKX8ppRQD8zNBjpEc5uxLV2LCWwGnQq22HcS8TV,1802,CkpZRUgT7CVVZENuoTfqwT5PsThPML8qdaGBDdFp6XJmbxsqypjJE,0.010000000,0.200810658,e41_c29r3,PAYMENT
2022-11-17 18:27:00,198556,3NK6qNxXQrKFoYbz3au3VpTjEqdf5NYu3w9UeMQ2sHiij6KZPL12,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjgnJJSba1BtRAKX8ppRQD8zNBjpEc5uxLV2LCWwGnQq22HcS8TV,1749,Ckpa78Crz52XnWi4Qmsrzgg2EUJod8XMeTQKHYcrX2wvmw7RyiQm5,0.010000000,0.197100342,e40_c29r3,PAYMENT
2022-10-19 05:42:00,189245,3NKzXLgxTtAuyfGadMZtgFJ9gamZYZUyRFQQhE2CtjXNMPMcnrvv,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjgnJJSba1BtRAKX8ppRQD8zNBjpEc5uxLV2LCWwGnQq22HcS8TV,1650,CkpZEo88Mp6N5wfUcdoHFeZAsZb459c5VUEN2tfxvNTN5PuHP8x5T,0.010000000,0.134109058,e38_c29r3,PAYMENT
2022-08-20 22:27:00,170010,3NKA3Qct1Mj5vg1bzpuxac2qxAjxiR4K4xo5dnc67w9pw8sM1EfR,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjgnJJSba1BtRAKX8ppRQD8zNBjpEc5uxLV2LCWwGnQq22HcS8TV,1454,CkpZBbFJqc7FkYpzsLpJb3z2zXqajZKdQFLzCY5qhmnQr38EtG3HK,0.010000000,0.211619083,e34_c29r3,PAYMENT
