Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 15:24:00,348208,3NKYKLfjg8Fh8KB5y961XnmW1mn1dCJomysb6FxBt4C714KittAY,B62qkNm7UBfUi3YYJ7mFa6U3dzVvW2bEiJa6Bxc18GwEAHAhd7ud4yC,B62qik2auL1VbkX6fijdzwT6fGgjpi8caKUH6vbov573DbdT2UbQkDp,3,CkpZmSwg99KHhzte4pdTMDxh6fjg9ggM2Ad94LxyritzxgMHh1cLz,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-07 22:24:00,335893,3NKYRAhcrJU5nsQVoANRDrgP3WKKRVETsCA5sQStywabFvH6nHdb,B62qp2GNGnkUZiVtu4mcFgvk7FrNG17YoZJsQHB5KHE9gnQD7wCEtVF,B62qik2auL1VbkX6fijdzwT6fGgjpi8caKUH6vbov573DbdT2UbQkDp,3,CkpZHubMDSqWwBfqePttqsTZvqAy2HLPnjxFuoCJ9ruMKHz7vYima,0.200100000,0.000000000,,STAKE_DELEGATION
2024-03-07 22:24:00,335893,3NKYRAhcrJU5nsQVoANRDrgP3WKKRVETsCA5sQStywabFvH6nHdb,B62qp2GNGnkUZiVtu4mcFgvk7FrNG17YoZJsQHB5KHE9gnQD7wCEtVF,B62qik2auL1VbkX6fijdzwT6fGgjpi8caKUH6vbov573DbdT2UbQkDp,2,CkpYhqb1FQQfgjCCwG6H3otNkm4k5AJ437RPim3DaBPHzjShJFgW1,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qoEbd2tnRzEPzr1hpM7wmyXGCFVwSNsmrwL7fHZUV58aMAwa1ToN,B62qik2auL1VbkX6fijdzwT6fGgjpi8caKUH6vbov573DbdT2UbQkDp,2,CkpZ6efhQXH9v349Y39Fg9Ykjt7nweJrN9839ro2FSNKkfjtM5Cdt,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-21 22:51:00,332091,3NLktM8jaPyEYjGcho11oitxQ5uKZYa7qBLuU5p9GuPU6drxfS8a,B62qn2QBzDEQ5a3nAT93J9jsrvGqz3k4pKF1xgMykchKJPcZnBjrDqs,B62qik2auL1VbkX6fijdzwT6fGgjpi8caKUH6vbov573DbdT2UbQkDp,5,CkpZhqcxzwJaE8ca6UK5gACcGvgJEE5XJzsy3N36BXDbG5NSiRMyd,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-17 18:15:00,330974,3NLxSaWMfwb41LMeDPVc7QsgQX3Bdn9D46hrYUL1wP4GH3SM5Fqa,B62qr2Z6oNeB4U1BrTycavh79Z1ebfr32P79m7CN3wKC9Ja9559iBg7,B62qik2auL1VbkX6fijdzwT6fGgjpi8caKUH6vbov573DbdT2UbQkDp,0,CkpZzSppzRfFHuT7m8pbtYfiaudkrn6ZVzRw6nKUnvPtL33TjCeQR,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-24 05:54:00,324395,3NKDx2HayBC6ZJfoASrX5kRWesdhGwm7F3G55dCUQ6K7kgNWvChr,B62qrJg6WEwDMMmrxxNKVU5h7oeDou12w245kS1MaYbEqtKXELvSKWK,B62qik2auL1VbkX6fijdzwT6fGgjpi8caKUH6vbov573DbdT2UbQkDp,0,CkpYoLQJxJhYxywuoWFGTHQouQA7oFmGB4xKRan7iRrc4weYs6U1C,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-21 09:51:00,323657,3NLBH1dJXDRFicN8aUHgZERL9BGv4crfKF5WYWR1sQ2KgJbn1K21,B62qqwCAxPPFEKo88a65HQ64nc8u5NdWXwXwrBPGwwVSNhCagrsWxt9,B62qik2auL1VbkX6fijdzwT6fGgjpi8caKUH6vbov573DbdT2UbQkDp,0,CkpZYWeKTDzM1M4hu5ZQawR1qb1Gpp22HgKBZqU1Au6VryovcihBL,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-20 21:42:00,323505,3NKSQBZbjjzCLiKEtazUE7gKY6DRnKz9ndaFV9BWXCRMswdfKoNx,B62qkKj4aYXKhGiFYGMzp3G2H93DAaN7qLcWaZ6bkZpGUX6Vh4knw9B,B62qik2auL1VbkX6fijdzwT6fGgjpi8caKUH6vbov573DbdT2UbQkDp,0,CkpaCuRqAw4UnrsbVUW4Y5aP5nRiPiocPCEeudB4ntcK5mgvBAUMd,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 04:48:00,320430,3NLjfYM4dNRkXDkQY8KMzUfsKtkGmNTMU4VKo2N8Pxkhp1qesTh8,B62qjNmLXu44heFv35wYysaKt3k5GUXJMkQpTkbbcvAQ1YwNTMB6Tub,B62qik2auL1VbkX6fijdzwT6fGgjpi8caKUH6vbov573DbdT2UbQkDp,0,CkpZ2qSwopj5ZkCaZ5xUuWLu7kcy2g6grMnaDdT9JFxkexPrcb1R3,0.010100000,0.000000000,,STAKE_DELEGATION
