Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:00:00,354282,3NLAmT7iqZSZ2ZDCGVTKvZnCfJDRJSQkShNYQGhjsg7VubGruRie,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,549485,CkpYrhriXXKK446wTbnbjcwQBv681nqxFncfznB2mqkKvHzDx94sn,0.005000000,2.255696270,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,544808,CkpZQ59jF9EZAsSafPihTDncwfBtMZ5fNWYbA4qb9SydFC4LVBYnF,0.005000000,2.998871483,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,540468,CkpYY7eEMrGu9RUZGa5XYUkj1EqGGCYPR2oWB8Ka35Z5MALDdUErm,0.005000000,2.151773164,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 16:36:00,351557,3NLD1jpCBHRXJfBESXyvc1N4Vu9kPp45mvyozry4tANDkAquKQy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,535794,CkpZAkuxkRBirPxg6WMWp4JwRiodbfzC7VMHgNbr43GYXpxgkJf5Y,0.005000000,2.619966155,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,531514,CkpZ236aTpoGJFHtdxMt7Mv2vYviraqfDbbnHAy5v9vwG9L8DH4af,0.005000000,2.030315692,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:33:00,349614,3NKnfrCB7FNWHAxdBjn6FzPiKWm27kFrw4co88mxHcr7X9z8idp8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,526784,CkpZUUtV2Y4iEBxjscj2rxTDMAQUVsc4cro1MKDgbBdujVAFRzLCy,0.005000000,3.025722389,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,522437,CkpZEsVz56gcmBGPs3amXuuJvQJ8hyLwU1AEdjvcjKja24mgpt8zU,0.005000000,2.187775118,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,517727,CkpaGgST47FYrf5e4G593iEuBFtSkpxEofcn1DD7sCZME1HPABn71,0.005000000,3.140732809,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,513359,Ckpa4PhZLMRbWiDK28p3w5noTTvJdUPfwnHjFgF5r1KihsaXuC8zK,0.005000000,2.288293633,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:21:00,345805,3NLvDGRYwW5yhWHGAxNUJ6gLANsKxvdCArZTk4XAFfjiHLeWUNVj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,508663,CkpZghzAhgD96AfkPR6rvwtq6m6dhYAnFer4ei82DF8VgFH9bN6Tf,0.005000000,3.158879808,MinaExplorer Payout 321 #345745,PAYMENT
