Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:27:00,354763,3NKNuyFKL5XUoNtRUEmvbQCM56n3v9a8ehjLfXudGwtWoqJ4Buak,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,209333,CkpYXb9JLu8kXEm5ZkGaYEvuM15DJLpKJC8fNKMsw6TuNznvHCx72,0.002000000,0.020886950,payout,PAYMENT
2024-05-10 11:30:00,352819,3NLCuGsYW7xLJjQ4KTquBzcpdnN4uxBcSiHTj6Mq3aTM9G22qhUT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,207113,Ckpa7upi94QvKtXUUpSk3dHYiAE8YPoNxhbenLVfajWxj1mAmaeLc,0.002000000,0.027851747,payout,PAYMENT
2024-05-09 13:39:00,352573,3NKDm8oM6QnQZbG5UA793rSrRGrKRhsznVugXKyumASgq9PtKNpk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,205402,CkpZcSwbBnHskg7hcZ196sQivkYLkKvLBdfvgePfLjLawH1TMotFj,0.002000000,0.007499412,payout,PAYMENT
2024-04-30 09:09:00,350086,3NK8KLtv9GJ9mBv5GVidsjC9w9tsqZgBj15ccNPrzpVmHH3ACKhn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,203698,CkpZivdvFwRHNRwJhqR28jV8GyaEyBnyWThLxfTBXHPfzC6hsEfoC,0.002000000,0.045014708,payout,PAYMENT
2024-04-24 15:06:00,348470,3NKxo9y9Z5EgU4g9Lwyhnxx4iB3WkGxLBh49tmsbwadnJeDt5KBK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,202359,CkpYiCXibdtdfAdU1NJXujBKyt5Vfj1pBSm4VGedezRsir1mp13AG,0.002000000,0.015123140,payout,PAYMENT
2024-04-18 06:57:00,346771,3NKtTu1cv34a2b1fatAWoaKxJnHvUiV1bqXg6xwCiptE6fNKw9Xq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,200269,Ckpa51zxhrAWA1CWR9n7pEbsnC8tJLDi5urbFf8HhEs18rKsBx3Z6,0.002000000,0.030242695,payout,PAYMENT
2024-04-09 17:51:00,344426,3NLVZoFDQpDdbZg8ULrTMYv8vBWQN5ux1VfycgEqKnPssHrKSXVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,198903,CkpYxxCrcr1GRBmWFe8QLRYPzBZmzDEtcuehijebXA2bDRALRYevy,0.002000000,0.021636584,payout,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,197157,CkpZDRRzWeNE2id4bG9QhtuisJbNvqL6JHk63tRwwdhjXEcqLQmRH,0.002000000,0.021638531,payout,PAYMENT
2024-04-02 08:51:00,342425,3NKr9jNtGrSXBNgyJAT3KvQq84NivQZAJw1LjdkoYKjnWVkLzWPR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,195295,CkpYqoGmzBrzY55Knqzzd2PbaJdCTqNn5tbemXFGgKb6F1oHmGr1b,0.002000000,0.036064622,payout,PAYMENT
2024-03-27 18:39:00,340862,3NLkhMydgxC3vwUUipnXJD7DCLGMeukbcaBvnipKTrwDzQPK93Ta,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,193701,CkpaKJJgqawwpaRawmDFSCUPXUR2fPGshydt2bZ7np5GBFgwxferW,0.002000000,0.036084680,payout,PAYMENT
2024-03-26 17:27:00,340586,3NL38LC7DzrAK4Ssn2zKhxDDiZxZNv4YCam5d1CfRi6zN7vAzGAQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,192417,CkpYyDckW3oFXVXKG4KGCgiBsw5RneaAtPSqVsp5jqSMPPaKUAX37,0.002000000,0.005411246,payout,PAYMENT
2024-03-18 10:15:00,338386,3NLUobjYEmp97eShfwpuPi6h77nYcyF8BUdtoREx5UDJGvoDJbQq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,190727,CkpZWiofESQLWwJf2yWxnwZYUFCrjvh6JcK6u7ruM7dAArroC7gPi,0.002000000,0.016230101,payout,PAYMENT
2024-03-13 13:00:00,337115,3NK3gC82JzUSuPETrdkAvzaAEQQ3MLCTSnLSV96p5SAxdBx3daQc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,188506,CkpYeztaKtp9dRLnbwnkyoZxNs2cA1WvpUNF4m29PNfGyRZbnP2Pn,0.002000000,0.032503793,payout,PAYMENT
2024-03-11 09:12:00,336598,3NK8Zaqfw3EdNJZA2B6KUvo7amodVPnpHWRgh8tRpu2o3fzJWMiB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,186751,CkpZv6zXpt9rERYAz8ff2BwSZrffkSjqBYPG2pYxz4nGewnQXdera,0.002000000,0.016252005,payout,PAYMENT
2024-03-03 20:42:00,334862,3NLVHifzSKZgqdPMeyBKJ3AzZkPAbaxQdgvd2x1ZoSbJxRKEAx8x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,184224,CkpZ9dHzv9q35Z6Ggh67RUfnqxNjiBsiNXezZwwbPw2bxuSyTN42R,0.002000000,0.693818290,payout,PAYMENT
2024-02-28 14:15:00,333739,3NK8SPWwXqMGF8QTb74wPvvKkdDdwdynJHidDCGL7epm2JsGyHrX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,182487,CkpYVVKaj2VUEgc51PrRYQsAscZX68vhDiXsZMbTBV4oii2CLy2i5,0.002000000,0.693474893,payout,PAYMENT
2024-02-23 10:54:00,332461,3NLHzwPF2VxhbmxoYPUau7wBQL2JvkukfcsrdPq4MkfQyV8p9WjW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,180934,CkpZ1u6d13UB8GxRhrUqXWr6FY2wPmVZWYCF56KZfV79cTmKDxeWk,0.002000000,0.449559571,payout,PAYMENT
2024-02-19 23:12:00,331555,3NKP8fUdRZcC114G3hYZVPfcBFPotffrFmVr8D6ZcsFZCSUeVgq8,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,B62qrrybDnhhrneq7bfWErtYP5bgEvNF53WbtbJ1Q471SuPVXDfgh65,3,CkpZocBN6heR2J6HSKGBfA5TGgczVEVUT16gSthLwF9rxQuf7hHue,0.010100000,330.000000000,,PAYMENT
2024-02-19 20:42:00,331531,3NLCK2s8Z7omvcqC88FQ8WGRd63jUGs2sKS7zHsjqPEECCS1Kgyg,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,B62qrrybDnhhrneq7bfWErtYP5bgEvNF53WbtbJ1Q471SuPVXDfgh65,2,CkpYhjZuWgrKncxvnBp9y2kqByBgCgAuGsFLZ2WyrZ1iJ8HDzREq1,0.010100000,1.000000000,,PAYMENT
2024-02-19 16:39:00,331486,3NL58AKgEBbQ98TU68uiH3XiXBP68Y9XN14QrUWEt3zTHJbB9AeZ,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,B62qrrybDnhhrneq7bfWErtYP5bgEvNF53WbtbJ1Q471SuPVXDfgh65,1,CkpaF2e8FREvxgovtuhXLvto3mdGSj3eHkKPNiAnc6ziQ5GvujeKM,0.010100000,1.000000000,,PAYMENT
2024-02-19 08:27:00,331400,3NL8uRAeXTPhEd1kF3PSu9wv8DnFMA26MLwNtvEnwrVEo4CNeYNJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,179208,CkpZz3hZMKy6LfP1ZbHHTAdw7nd7AaBYrwaxnzpkGhcGwyKTFc4fY,0.002000000,0.449517675,payout,PAYMENT
2024-02-16 09:27:00,330603,3NLEpjniY9cFp5LPJorC5TNHkLkBDiePq8PbDahKcCisw6QUaw8X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,177661,CkpZZ15jGPmfod5sVe5cwyMyFRoqc1cqy9DNZwkJiYEijiwr8nd98,0.002000000,0.674468562,payout,PAYMENT
2024-02-12 09:57:00,329500,3NLMXkJyQwfiuwLME97AvtZn4LaCsvEEzFTTXHEzq8CGLvU9uhtV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,176092,CkpYRGeZsGnk2DkKaEFnkZ1m2ChBBcEjXgwm46CPjDaTtXGj3CGys,0.002000000,0.449395847,payout,PAYMENT
2024-02-06 11:06:00,328041,3NL3GvEsGyqwN3h14uBMizCRtbiZcTpsLQkEfC3U3U6YNpZsGjXK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,174725,CkpYb6hYet6AUTZGMT3r2vMDpkMNa1VYY1r5bTpuqFnPGScNe8N75,0.002000000,0.421895463,payout,PAYMENT
2024-02-02 16:51:00,326953,3NLy2CBQAU5eTGe4wMYd92aaGvK7nyHMwVi7CjBH1P5ygt8X7PVE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,173064,Ckpa1wEFVQAKn86172n28zPn7jpogLzDoTa3F8X91K12648Bvt2VP,0.002000000,0.632661199,payout,PAYMENT
2024-01-28 17:51:00,325571,3NKaBkW7nakQ2UJTp9YkrqdeVHkF35JM7omG53EHecDN3u6zGEtn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,171699,CkpYUE5wAk6TErT4MH221tTWSZynxJXrcdKSuJnMVGSWfD6k8raSy,0.002000000,1.159898081,payout,PAYMENT
2024-01-23 17:30:00,324254,3NKLhXmquDNuHZw9qKfLAiDdKmqwQh92jyXkhFWan8QedrXii8bY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,170102,CkpZQZHRKfZTvZUYmS7FTWNSajoQ7K6FU32vzuXF4eRSzkkTMrS6R,0.002000000,0.254105308,payout,PAYMENT
2024-01-21 16:54:00,323750,3NKY3JceX673XX9DE2JofM1UYwwL5pggaQVPwAXWwqtiCqHFCwR2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,168608,CkpZTUHBfjjjGhsQbSNPNzVKGwVwYRp3kT5PXnCjjddY4WQSGsg4Z,0.002000000,0.508162527,payout,PAYMENT
2024-01-18 18:57:00,322896,3NLjQTikpFoqdKiXrfje3koFYYdnTLkUy4UPMKRSf6t6cFvPHeMZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,167021,CkpZRH8nja5nKvRTQLBRbJ7Ftci3XDksT2eY5jkzQmnCMAoBz3jwf,0.002000000,0.381065124,payout,PAYMENT
2024-01-14 22:57:00,321824,3NKu59NpPBgtXZAHPcdUAPFV1LdMAYTvqJgaydbbgjRzuDskh2pa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,165308,CkpYQ2H7vuvLmXk1bqugHs525x7HefsrrwPqUSEoinhGeXU1cHnki,0.002000000,0.762403992,payout,PAYMENT
2024-01-13 10:24:00,321436,3NLFeJExeCtxifEPQEA89FeLAzyaf1aBNZiLCdgPkCR1gAuFRsiu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,163866,CkpaAYB6gbzZ3mxjJuLhZ1uiByg2xekf9WocVLHQzSagpU2AzEJ5Y,0.002000000,0.508729579,payout,PAYMENT
