Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 22:15:00,356267,3NKPdrgxrzDChZhMDh734Qjukb6XGgANztTgNy5i6pjfn7hDnW98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,561177,CkpZAfaaT5uy2d8J1kX2ZU5pxNA73rNtdrgR39MawdUeRdwe74LRR,0.005000000,0.100450636,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,555887,CkpZFdDTqwYAiL9hLsRu6Bd3eP1PnGp5kDQV7KZDnR9kMrnwyjJEg,0.005000000,0.199282126,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 19:57:00,353478,3NK6ddGhwkqofxBS9Bt5esHQBQApBR4szeHYLzbnd4MCoH1irLnD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,546835,CkpZypAj5sfijRERNcp9KAjYSUiyhjjxPmLNgXTZpRPiefpKCMAyE,0.005000000,0.191069518,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:36:00,351604,3NKhmGpgoW149cHTN66dU2e6ieeL9cMQwQFuBQVGAQ9yxNF49KAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,537840,CkpYtDP5aXALWhNDURao6yvNz866QEEXZ6rDe7GDxXMy2n2sviT9v,0.005000000,0.172479533,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:39:00,349660,3NKzy4mEmypuZR4CQWKhw1E2RfSQKgsGnyYJdPDoxS9Ls7CthS5N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,528800,CkpYzEv6zaj7DLodzAzWfDyBReLmLu4o7fFcg8paH7MK61qdPfZeq,0.005000000,0.193369278,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:54:00,347733,3NKK9C8je5qcYVQwxqrwynhNa2u1XTbJeugu27piMXN57Ehcyhve,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,519744,CkpZGaYEVDEPrWHhntwYdZpwxADe98ME46DjBuMA2yq7KpDLztFQH,0.005000000,0.201361465,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,510538,CkpZfEMz3WpyAUg5UubUKad6N7Y3ymLmMghtR5xti1V5RmvM6WtQx,0.005000000,0.213750274,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 14:36:00,343831,3NKXGeKyN5d6N6dduZCrqpjokqzKyWT5dikmSrNKcUnLqbM7wcFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,501347,CkpZsL9Nweqb814BbvrzUkbfx6mPZrv4mhjVkW3AqrXFTXcu1xBva,0.005000000,0.190846406,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:48:00,341957,3NLfw2Q6BEYc6y6Yn7mFfkp9YgQm4hh8VYZSuFsHnRJ9ioxC6cxG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,492545,Ckpa2C2nQkcFCEtsCRJLNvxvrvDrE6HzYQ9kWWyG2jD4SqYwTBRmY,0.005000000,0.188344904,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:36:00,340132,3NKS4aGMmx3vpmTCbs98KSrfExy5wvtArtiqJp8hwaLrXPuiDUYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,483609,CkpZRT4njZnat3K3HUGz3y3KQ1K7TAzfFpAGZesXsL2X53vPBfoA2,0.005000000,0.198590175,MinaExplorer Payout 315 #340004,PAYMENT
