Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnGhfRSsz6Sub32TBDiATNt64XoS82pdSkHrizdDMX6pNxK4cXU,209716,CkpZeLSdc9SVzhGQka5hBhuGsp3R336aeReVcQyCiu1VSD2KBpuUS,0.002000000,0.004226015,payout,PAYMENT
2024-05-10 12:18:00,352831,3NK5GkgQFXpX5dUeNBMLtYj4s8kQXhWiuyNJ2ibgz283HWTyLAWB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnGhfRSsz6Sub32TBDiATNt64XoS82pdSkHrizdDMX6pNxK4cXU,207496,Ckpa6iUsyowHebpfpT9VW1QJgLdAiFc3bamyRtBuiUT9ZmBMCAwrp,0.002000000,0.005635187,payout,PAYMENT
2024-05-09 14:15:00,352582,3NLekgkmv81bkA7ZRPvxv9wV7Mi2Ajy9rzJZbEmT7518atW8CxSL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnGhfRSsz6Sub32TBDiATNt64XoS82pdSkHrizdDMX6pNxK4cXU,205785,Ckpa6H7GHcpHcxEwnmwpYF1nETPeozHRJ8RC7V6JSY9vTDTjSjBTS,0.002000000,0.001520765,payout,PAYMENT
2024-04-30 12:48:00,350133,3NK9WksBrPPEYnHax6W8E3x7iyaLvVyZKb8wrK3ADN55xj4FeH1K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnGhfRSsz6Sub32TBDiATNt64XoS82pdSkHrizdDMX6pNxK4cXU,204081,CkpYoLfXGRvDCRY8JFhfi2xm8f9AwncbPuXQ7NU4sRxPdMR8iofwW,0.002000000,0.009128286,payout,PAYMENT
2024-04-18 07:33:00,346780,3NLw4Uk7B2FpJuFNRXfjxsW6XFm9d76TZJbWZzMV99SprAT7rumZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnGhfRSsz6Sub32TBDiATNt64XoS82pdSkHrizdDMX6pNxK4cXU,200656,Ckpa7U4DNHsRfnfvT2Myf85YL62M8EE3u4PT1pjffeAjY9v9Xi3gP,0.002000000,0.006159719,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnGhfRSsz6Sub32TBDiATNt64XoS82pdSkHrizdDMX6pNxK4cXU,197545,Ckpa1vuBYhwbjq3JiFxinXbAM3RL1MMG9qLu7mzp3Hcvo3v1UiqAm,0.002000000,0.004399956,payout,PAYMENT
2024-04-02 10:06:00,342439,3NKJCNHmV9tN3dogs1gm7aF9cFmBeWVn6UEAwhj9fip9wkKsYkK5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnGhfRSsz6Sub32TBDiATNt64XoS82pdSkHrizdDMX6pNxK4cXU,195683,CkpYZNZMbqrfSvBL213s39k4pq6H2KiuQGvcGhSjj61WmhLqzFtZ5,0.002000000,0.007333343,payout,PAYMENT
2024-03-19 12:21:00,338690,3NLybTrRYP7J7yXKjAGmYiWLRmKDGYQQ64tapRYiA91QEF9fePsi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnGhfRSsz6Sub32TBDiATNt64XoS82pdSkHrizdDMX6pNxK4cXU,191049,CkpZULQ18THrGED9gVbGDTb3Yepfbbcf1KW3h4U1BMsce8Xzu6k4C,0.002000000,0.004091757,payout,PAYMENT
2024-03-14 07:54:00,337296,3NL2jEBrcgN8K9MtRRFBdpkRu3HTNgM1S5nmsi29yJNit9ZqrrMF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnGhfRSsz6Sub32TBDiATNt64XoS82pdSkHrizdDMX6pNxK4cXU,188828,CkpYi1fSxpwKEK6c9nVptTtunFFK4ukkF9ZEE3NpJbLGVmmWYXXY6,0.002000000,0.008194503,payout,PAYMENT
2024-03-11 21:42:00,336717,3NLtpgFdBfcmdk1NTFf5PvRxMzGur3ZL8tZoMMbSvRYaczr5y3Pj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnGhfRSsz6Sub32TBDiATNt64XoS82pdSkHrizdDMX6pNxK4cXU,187073,CkpZTt1wgAYL56M8JGADdPrpsDxMeYCAro4LqHo3fWiRDEXeo4WVv,0.002000000,0.004097280,payout,PAYMENT
2024-03-04 15:33:00,335066,3NK43SQnc3mc2h6Gizb4VbEnoeDY1qKptpfzjHUGwn9rPCaTjbSB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnGhfRSsz6Sub32TBDiATNt64XoS82pdSkHrizdDMX6pNxK4cXU,185326,CkpZDAtW83PuDCxo9NfMPJ5WMx3GoqxHwWepSnWpvVSv2v6Fwc6u8,0.002000000,0.003881133,payout,PAYMENT
2024-03-01 09:48:00,334200,3NKi4hKSVs9wwT2Cg1vzK68ewRtUTWbffLfhRikaoduMaoMzUf5e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnGhfRSsz6Sub32TBDiATNt64XoS82pdSkHrizdDMX6pNxK4cXU,183589,CkpZFVTyYs1GKeNJrPyv1s7TvXZC8sGXxYUDiYQLBEh9MuSqhbSK2,0.002000000,0.003879213,payout,PAYMENT
2024-02-19 16:18:00,331483,3NKL7DMtRvQUPcogTFUTZ6u2miuyud4EqhVcG5mYwNgAPcRgFHM6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnGhfRSsz6Sub32TBDiATNt64XoS82pdSkHrizdDMX6pNxK4cXU,180314,CkpZBXeab5xY8SKWQxerJQsb5cDAKBGmFAc54U1x2NG7Z6szsgqbY,0.002000000,0.002523132,payout,PAYMENT
