Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:03:00,360116,3NKGZrS7eiHE6ZFnniHs2EPaLLCUtumUrvPxkutJjG65rDMciVVY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzrsLYDXQN4LHo5SQ9ZgqfESiWPBs57AmwSYLdUwhAfwJwGzTxy,132118,5JuDX6xqaRtvfGGQ5kDPHrKBvd93aH7P4uyRnqv22tj3BZ7tGg1y,0.001000000,7.356410293,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:06:00,355723,3NKNM4aJ6NccivJKyRdfPkka4ekqPkHBaubRY7B85EC9faVe5a5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzrsLYDXQN4LHo5SQ9ZgqfESiWPBs57AmwSYLdUwhAfwJwGzTxy,128392,CkpZLaf7vztNCNS6fXwXcz6iAcfbXS8Vio7V9FPyeQ81mjoyUnGBB,0.001000000,6.204529132,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzrsLYDXQN4LHo5SQ9ZgqfESiWPBs57AmwSYLdUwhAfwJwGzTxy,124641,CkpaAbAeKLG46rPFqKNcRi585JAjCsEQTbHn4B6MbuL8XiF1dA2su,0.001000000,8.094189689,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzrsLYDXQN4LHo5SQ9ZgqfESiWPBs57AmwSYLdUwhAfwJwGzTxy,120918,CkpZsbzDQPb7ZYuFdL8wCQRQ66KrFkWcJWReZUMzo5c3fuRZUaeUa,0.001000000,7.385224079,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzrsLYDXQN4LHo5SQ9ZgqfESiWPBs57AmwSYLdUwhAfwJwGzTxy,119141,Ckpa58Vu8X5oegSUqWWsXUs477ndbiFtkziRmSHTGLchsSz4FS8Te,0.001000000,5.797390283,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzrsLYDXQN4LHo5SQ9ZgqfESiWPBs57AmwSYLdUwhAfwJwGzTxy,113631,CkpYWPCYb86cVYAi4bj2DWdbRiyDGrokqzHyVyhgvKCupnu4nd7GV,0.001000000,6.078192966,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:27:00,335979,3NLU2rPppdAQXNp1VRmEjQtV3xXkWzqKkXuAe9YqdiZJkkh8nvdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzrsLYDXQN4LHo5SQ9ZgqfESiWPBs57AmwSYLdUwhAfwJwGzTxy,110056,CkpZ9vKzDBwJ1RDmhdPdY7kpvpMQQvpPr86AKYpqsYw5RvH8e7Rmu,0.001000000,6.598757426,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:15:00,332172,3NK4eetPSqb1M4dRDoMTFirR9awfmMpHbWHKAa7PBn9xGoattxG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzrsLYDXQN4LHo5SQ9ZgqfESiWPBs57AmwSYLdUwhAfwJwGzTxy,106626,CkpZEqSURi2uo3PfMEqejsmGFhPf38kLsZzc8cQFbBFAHcGxu7h8Q,0.001000000,7.175634417,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-16 06:48:00,322188,3NKSFHK93fzbt8i89nPMnYWr5P64JNynX7xsmuWN3DgTzuc2dVev,B62qmzrsLYDXQN4LHo5SQ9ZgqfESiWPBs57AmwSYLdUwhAfwJwGzTxy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZL2ABBHobobSbnJixCPPB2yLWLfgH9TXWwQFUVoRL31CHxFuKG,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 05:54:00,322178,3NLQ4QWFxcWakU9aj1hdjftiVGMVpoyo6FUSiGxqsz2gu6k6Xfoz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmzrsLYDXQN4LHo5SQ9ZgqfESiWPBs57AmwSYLdUwhAfwJwGzTxy,39184,CkpaEoz2WzASXvctVYzp98QDdAaRn3hap4S4rwkKNSrrUhVib9GVD,0.500000000,1005.324000000,memo,PAYMENT
