Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-23 17:09:00,140769,3NKnys1Kw7sGvBKF88FRjrBKnQ334tx4uZX5PcAzdwrQ7HsNrFPn,B62qipJubHuzpGhGtY2TjJn67r624MLa9oYAzDGDU2Gi7TsP1URXFVH,B62qpaCWzC4wUUSp9EL7rthbqs295nio38Rg3yzSyn23M5GH7xTc4FM,131,CkpZaS3NyiDr8idAxi9Xc31z1RwKBSTEz82dX3KEsFBrA328TB9vB,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 17:09:00,140769,3NKnys1Kw7sGvBKF88FRjrBKnQ334tx4uZX5PcAzdwrQ7HsNrFPn,B62qipJubHuzpGhGtY2TjJn67r624MLa9oYAzDGDU2Gi7TsP1URXFVH,B62qjfaFtJXTSoL9y9LYPcqCtByiJ1iut322b2ab97FRDYzWEnjtL5n,130,Ckpa7wkHiUK87jFwTi7DgeGzSXGWxs7W7EfscGtbBipaWarh2UXqr,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:36:00,140764,3NKhnxA9JocGbiJYLFBvSHuzD4umhwRR2qDX5qythQyF66BEKKm6,B62qipJubHuzpGhGtY2TjJn67r624MLa9oYAzDGDU2Gi7TsP1URXFVH,B62qigeg6qwaKeyL8mS5ZUzadfHv7yuoNZXcPaXSjLVG8kLL5DjC8uj,129,CkpZQ1sbbPivVyXDvnQhkKC6LFajmNWF1QFwxYBPgFAfmz1B9311A,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:36:00,140764,3NKhnxA9JocGbiJYLFBvSHuzD4umhwRR2qDX5qythQyF66BEKKm6,B62qipJubHuzpGhGtY2TjJn67r624MLa9oYAzDGDU2Gi7TsP1URXFVH,B62qoBqmA1iyocfeBdoTCBU36FZmDz6fTndeHPJcgn3e5oQiUNiTfvw,128,CkpZhjuK3VcWkHYYj2U3oBZG89tAHNj7SgpFSWLbTQK4QEpvkekDH,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:27:00,140762,3NKeVTYtoFyvKP5gdCRQnqg1mdQbiSYffpbrFAcgsE3CZsizMAst,B62qipJubHuzpGhGtY2TjJn67r624MLa9oYAzDGDU2Gi7TsP1URXFVH,B62qoaVkBYcs3btfAEGtZiMESRUgBCE7pHriPnBWdSBfSvsLm32FNGr,127,CkpZ1djF8fcqx3KPDGqp5d4C2cyYBCPdtiSyf4gnmTLNaJzvZetVB,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:15:00,140758,3NKzk7JkbDR6AAFHVhbFLsNa3ErEEyStQvfnuoWbG1mDJMgYxJHS,B62qipJubHuzpGhGtY2TjJn67r624MLa9oYAzDGDU2Gi7TsP1URXFVH,B62qmLuNM7yCeNKR5x2HA7jXPbHwyfT3N7ueP4gJE9Dy4pt6pjoA76j,126,CkpYnTVkatFVjm9RHKBXZQ3fBZtzuifadAGSMN7zb53aQpv5gEqYw,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:12:00,140757,3NKWJBVrt8Ch2wb4ErXTZyuxefEwv9w2hjzAhR694Y33XCi8AoRV,B62qipJubHuzpGhGtY2TjJn67r624MLa9oYAzDGDU2Gi7TsP1URXFVH,B62qqfHvqPEa8Exy7gxYbgDe7JjDKe9Vz6NepPcxiYEnDMrA2MpDY9c,125,CkpZqs5YotNnXVDCyd1cHj21e7JAnCveFJNf3ySeFKqUFehuVqrFD,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:00:00,140753,3NKwFa7yjCJXGzNRfddTPsggXdUaT6p1aS9WEQtuVwL9pkjBUnmK,B62qipJubHuzpGhGtY2TjJn67r624MLa9oYAzDGDU2Gi7TsP1URXFVH,B62qr11o4wEXARQgfvSZ6CPcMJ9Daf2vExP6jTe8652tjVdekQKkLj3,124,CkpZM52i5Xwgdym3EBwpxZLUCq7oQrv6rN3q6cFtf3n9gQKqeQyhM,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:00:00,140753,3NKwFa7yjCJXGzNRfddTPsggXdUaT6p1aS9WEQtuVwL9pkjBUnmK,B62qipJubHuzpGhGtY2TjJn67r624MLa9oYAzDGDU2Gi7TsP1URXFVH,B62qqq2V1N9SkM73pLRzthicqnYgtJmu7CkapiVqvs11LzgK23ZkxkF,123,CkpaJ5derxQbfUJjQBLpZ7YJGCG7uoK6sjU4Q8MtN46JFasC9MAU6,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:00:00,140753,3NKwFa7yjCJXGzNRfddTPsggXdUaT6p1aS9WEQtuVwL9pkjBUnmK,B62qipJubHuzpGhGtY2TjJn67r624MLa9oYAzDGDU2Gi7TsP1URXFVH,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,122,CkpZkEEAx7QnQfF7DxdYQnyfnqiih12JGAwPF6CAAUEmtLbtZ38hi,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
