Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:24:00,355727,3NKUYjBJm5gBJUZS4jy4jKH52ozsFJ2FSdCjyXaCwc3odKfV4b8J,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrHUyFvpJErU5mAehoaMQQQT4PhuNyoRPkFtEPSiCtvBvkZkccUm,26445,CkpZwRf7hwUEE5yfBaX8Dvn1xZAsAE2rq98cMotLaKgEQ1SjULH5m,0.001200000,4.084092957,TheNOP.io-Epoch77-414.700298322,PAYMENT
2024-05-05 21:33:00,351616,3NKDzheMMCFpoZi4yLoRex5CJJSkHQMz1cofHJgwmoyAaLaFdUWG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrHUyFvpJErU5mAehoaMQQQT4PhuNyoRPkFtEPSiCtvBvkZkccUm,25804,CkpYpa7f4SjNu5YKKQrikNmtMgRV4NUCL6Gv4ZzvDiFssHQuy6ogy,0.001200000,3.145484553,TheNOP.io-Epoch76-411.710297697,PAYMENT
2024-04-20 19:48:00,347463,3NKxabpbEDEpKqJeZM7c8E2cW7SGTFCJ6poH6GXiWMMXwSNxBcth,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrHUyFvpJErU5mAehoaMQQQT4PhuNyoRPkFtEPSiCtvBvkZkccUm,25169,CkpYUa2X8YWQ5rvwH8N4NBfu5iFkwbM1VRAaShgSrevGPjxuyj119,0.001200000,4.469117955,TheNOP.io-Epoch75-409.074512512,PAYMENT
2024-04-05 20:51:00,343366,3NLuEhr6Vzh9DLbGV86XbPgBuAp8Ct9jf9NjCAkSccRchEqVmthk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrHUyFvpJErU5mAehoaMQQQT4PhuNyoRPkFtEPSiCtvBvkZkccUm,24533,CkpYfotmWERaSy6Sg7zypLDefRfumXioSpQncRmh5crgZFrisLHB3,0.001200000,2.990000625,TheNOP.io-Epoch74-406.773608085,PAYMENT
2024-03-22 11:51:00,339485,3NLTz8kZ6iDnBNW5n54hkmKuePjDHK2u51FEW8dzvTtc5YvtTLKf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrHUyFvpJErU5mAehoaMQQQT4PhuNyoRPkFtEPSiCtvBvkZkccUm,23961,Ckpa6yt7SD8SmA8P2EtLEGV4Loq8ff6F2XQFY38nnmKTuxEKmngGB,0.001200000,2.635785185,TheNOP.io-Epoch73-403.826657098,PAYMENT
2024-03-07 21:12:00,335885,3NLYPoUsPx9kUe6dyZyHi7ad8XFJe69Hhr9ZRBubBLWQf1mCF5uu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrHUyFvpJErU5mAehoaMQQQT4PhuNyoRPkFtEPSiCtvBvkZkccUm,23405,CkpZpTKD95mJRbbrZWASxycVZ5yc2xScyEQxNkds98hvoSFXDYT62,0.001200000,2.300904427,TheNOP.io-Epoch72-400.515261823,PAYMENT
2024-02-22 01:45:00,332115,3NLEAtzq4B3Wx2c2imCwSdFWkDGKfyFmDxXJVpa1tnUDcU13gKAo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrHUyFvpJErU5mAehoaMQQQT4PhuNyoRPkFtEPSiCtvBvkZkccUm,22853,CkpYeTvJ4hHvmuQcGrNACEW9K3kX2sG4TXCJh98tuXPpt1Ehmzh3L,0.001200000,2.946950987,TheNOP.io-Epoch71-399.408235155,PAYMENT
2024-02-06 21:42:00,328145,3NKdYndFo4hgS2RyJ1fwGBjhgtb7ryqHXWfpRHBJFAH1FAUuWE49,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrHUyFvpJErU5mAehoaMQQQT4PhuNyoRPkFtEPSiCtvBvkZkccUm,22329,CkpYoQ4FqZJJbFK4NoP1KBJXnaL7cBhhE7bBHxqRdg9FUXpXc4nBs,0.001200000,3.311395275,TheNOP.io-Epoch70-396.138133215,PAYMENT
2024-01-22 21:27:00,324047,3NKUiRA4v5Be6BQ7mgahE3THzxScUC5X57b7HNbU76wPoUK9hmdf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrHUyFvpJErU5mAehoaMQQQT4PhuNyoRPkFtEPSiCtvBvkZkccUm,21874,CkpYSuthmpY4m2EQ7Tzpxve43ftMqkvZpk6Ko9csPFqiEkP1VrNW5,0.001200000,1.107026668,TheNOP.io-Epoch69-393.199787568,PAYMENT
2024-01-07 20:33:00,320089,3NLpWofH6iHKKPqeyB4hLh94yasm63FjJ1dF3Q47gBwTqUHT5nqT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrHUyFvpJErU5mAehoaMQQQT4PhuNyoRPkFtEPSiCtvBvkZkccUm,21403,CkpZpFkbFmTXYsNAjah3GZCFjwqqYRfVotUG9BSSrPYQtCv8n6MDh,0.001200000,3.270101940,TheNOP.io-Epoch68-390.013524981,PAYMENT
2023-12-24 12:03:00,316374,3NLMMfZ26bTJ9rTpTTcyCmCwrrETcYM8bXVULv36cwEaFRinnzgN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrHUyFvpJErU5mAehoaMQQQT4PhuNyoRPkFtEPSiCtvBvkZkccUm,20945,CkpaFh3EBdBgXQ1GoR2FvzrMwyTS7VsNLF5iDt7xbbXshfU4wFADw,0.001200000,2.938345647,TheNOP.io-Epoch67-386.962079232,PAYMENT
